,temperature,D0_3--BiF3 a=9.9568,D0_3--BiF3 a=11.4056,D0_3--BiF3 a=13.2768,L1_2--AuCu3 a=6.0087,L1_2--AuCu3 a=6.9603,L1_2--AuCu3 a=8.1393
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15514179186801158,0.9327830119632151,10.03106538719247,0.39136230457988613,1.8375014772583569,8.594912401377965
2,20.0,1.5733721718927534,7.437862241314622,19.314390182261896,1.9120711788564673,10.431175565181473,18.4933095245765
3,30.0,4.523149824747208,13.757100311856426,22.199689964139196,4.540592467311513,16.4599091993692,21.766239048305707
4,40.0,7.9789308798433005,17.604440845163253,23.346949151816563,7.596670231521547,19.617631790080207,23.087567360236058
5,50.0,11.157793310337848,19.868583280455127,23.905249096517615,10.50407248541158,21.346735139660982,23.734369130359536
6,60.0,13.781298799368185,21.260968543138848,24.216136039911238,12.999257036084094,22.369583967684914,24.09557883883722
7,70.0,15.851822860618272,22.163277690969622,24.406249284479024,15.037102724536693,23.017317562079832,24.316825960913505
8,80.0,17.46326701174265,22.776153512130982,24.53072661384814,16.66755682976237,23.450846207107247,24.461835035190237
9,90.0,18.718276079460264,23.20934766289801,24.61656683734202,17.965322899413305,23.754238591807216,24.56190126327168
10,100.0,19.703017657755872,23.52591950713055,24.678218480511703,19.001183416980382,23.974399340774657,24.633803920335975
11,110.0,20.48375303433264,23.763835370175233,24.72396889333051,19.83362712054647,24.139008875091587,24.687179552296364
12,120.0,21.10981210530801,23.946927169836616,24.75884306587297,20.50839090655732,24.265196109251395,24.727876565088927
13,130.0,21.617579326010752,24.090710402253038,24.786029663575672,21.060443043174004,24.363995413726546,24.759608638776918
14,140.0,22.033930612965573,24.205612686558656,24.80763028378382,21.51632930168495,24.442763325244947,24.784824657076232
15,150.0,22.37885232700213,24.29883964632219,24.825075219665838,21.896217478168204,24.506551533275726,24.80519193458792
16,160.0,22.667345366834923,24.375493372041188,24.839365035765223,22.21550578208897,24.558919204960848,24.821877215855075
17,170.0,22.9107854967664,24.43926508281701,24.851216562938564,22.48603479941766,24.602430942370045,24.835716602428985
18,180.0,23.1178914656446,24.492876756861207,24.86115418039421,22.716984209441392,24.63897169413207,24.847321851794938
19,190.0,23.295416104579317,24.53837013190207,24.86956860783747,22.91553223155504,24.669951472319315,24.857148869870706
20,200.0,23.44864296583445,24.577300292786976,24.876755774498953,23.0873407884959,24.69644173709633,24.86554300842073
21,210.0,23.581746270944006,24.61086810221201,24.882943119552113,23.236913891629115,24.71926827265516,24.872769723679763
22,220.0,23.6980542539109,24.64001253383507,24.88830776044218,23.367863987241854,24.739075694284637,24.879035760841024
23,230.0,23.80024371036016,24.66547616938782,24.892989279837312,23.483111325290604,24.756373058002822,24.88450406672133
24,240.0,23.890485128727267,24.687852396014765,24.897098877779086,23.585034350049856,24.771566634986705,24.889304464739535
25,250.0,23.97055199350744,24.70761990950841,24.90072602324666,23.675584048475056,24.784983813142667,24.893541415401437
26,260.0,24.04190386874595,24.725168272782764,24.903943356372313,23.756371586720096,24.79689076500531,24.897299735427705
27,270.0,24.10575011438536,24.740817079956816,24.906810347540404,23.828736001099347,24.807505670876253,24.900648867985442
28,280.0,24.163099166080684,24.75483048800972,24.909376061419533,23.893796881818073,24.817008729331413,24.903646108517666
29,290.0,24.214796959158544,24.767428350903405,24.911681267009648,23.952495678919885,24.825549816053876,24.906339066829286
30,300.0,24.261557119506744,24.7787948332569,24.913760065264743,24.005628317333162,24.833254401495225,24.90876756781778
31,310.0,24.30398485943179,24.789085134264326,24.915641155853006,24.053871124765486,24.84022816474679,24.910965129211647
32,320.0,24.34259602311472,24.79843078064589,24.917348832016664,24.097801577688845,24.846560621920474,24.912960123661144
33,330.0,24.377832366471083,24.80694382595269,24.918903767913875,24.13791500432361,24.85232800199435,24.914776697687667
34,340.0,24.410073893172132,24.81472020677648,24.920323646871417,24.1746381124138,24.85759554348316,24.91643550503567
35,350.0,24.43964887317507,24.82184244369585,24.921623665669433,24.208340007522654,24.8624193411389,24.91795429591551
36,360.0,24.466842025774383,24.82838182904908,24.922816942634913,24.239341215953065,24.86684784093178,24.919348392876636
