,temperature,C1--CaF2--fluorite a=13.0589
0,0.0,0.02015362101856341
1,10.0,0.020184864701416668
2,20.0,0.020187167004758505
3,30.0,0.02012066689618043
4,40.0,0.01998984103255842
5,50.0,0.019754128058125604
6,60.0,0.019403249860064274
7,70.0,0.01892934360373202
8,80.0,0.01832944138344201
9,90.0,0.017611782476695648
10,100.0,0.016821488352302228
11,110.0,0.016085504226391663
12,120.0,0.015691088287773117
13,130.0,0.016119693237114912
14,140.0,0.017334825884501165
15,150.0,0.018631919666692958
16,160.0,0.019848932873740285
17,170.0,0.020884800705221924
18,180.0,0.021683261482670226
19,190.0,0.022234400130235567
20,200.0,0.02256133248565809
21,210.0,0.02213743826514803
22,220.0,0.02073493704731559
23,230.0,0.018445772701139566
24,240.0,0.015453435498397701
25,250.0,0.011921086457634362
26,260.0,0.00797172485179027
27,270.0,0.0036933300297157497
28,280.0,-0.0008523346357699656
29,290.0,-0.005619996819760571
30,300.0,-0.01057863719068591
31,310.0,0.017033432045426528
32,320.0,-0.02097951391821801
33,330.0,0.016177474861890372
34,340.0,0.01573869956223968
35,350.0,0.015294099462564215
36,360.0,0.01484197335495464
37,370.0,0.014387685211104576
38,380.0,0.013929483646499315
39,390.0,0.013470946309697973
40,400.0,0.013008898716241462
41,410.0,0.012539303408944318
42,420.0,0.012074043071035455
43,430.0,0.011607612726762192
44,440.0,0.011139011260180924
45,450.0,0.01066499907043764
46,460.0,0.010193433899207542
47,470.0,0.009719919684454665
48,480.0,0.009245982024930745
49,490.0,0.008773498040425244
50,500.0,0.008293086648309826
51,510.0,0.007819323800638635
52,520.0,0.0073409506637668025
53,530.0,0.006863624561074696
54,540.0,0.006382992703542183
55,550.0,0.005905710093766209
56,560.0,0.005425927856616405
57,570.0,0.004946860266586885
58,580.0,0.0044667113191779
59,590.0,0.00398946628639312
60,600.0,0.003509159260332066
61,610.0,0.003023156823927646
62,620.0,0.002544132177345955
63,630.0,0.00206186185437911
64,640.0,0.0015805904643217314
65,650.0,0.0010954779627136125
66,660.0,0.0006068188915427431
67,670.0,0.00012625725268412951
68,680.0,-0.0003533327901194701
69,690.0,-0.000838085041106916
70,700.0,-0.0013297784089587406
71,710.0,-0.0018070455973951765
72,720.0,-0.002294268835209765
73,730.0,-0.002782972943247487
74,740.0,-0.0032704464347698085
75,750.0,-0.003747606688529725
76,760.0,-0.004240752387008371
77,770.0,-0.004723193139962024
78,780.0,-0.005208718512798818
79,790.0,-0.005696424562888771
80,800.0,-0.006187179811416055
81,810.0,-0.006663750528966799
82,820.0,-0.0071590492529436745
83,830.0,-0.0076434313499223975
84,840.0,-0.00812902205118309
85,850.0,-0.008624829364021636
86,860.0,-0.009113956907076157
87,870.0,-0.009590058407137938
88,880.0,-0.01009083849918899
89,890.0,-0.010566602174481566
90,900.0,-0.011061899031519756
91,910.0,-0.011547007821052512
92,920.0,-0.012042656836115044
93,930.0,-0.012532701560770881
94,940.0,-0.013013399653352072
95,950.0,-0.013506203412816501
96,960.0,-0.013993359164442467
97,970.0,-0.014482005929062708
98,980.0,-0.014982660007297999
99,990.0,-0.015469805620219435
100,1000.0,
