,temperature,A1--Cu--fcc a=3.4386,A15--beta-W a=7.2994,A2--W--bcc a=4.5315,A3'--alpha-La--double-hcp a=2.4332,A3--Mg--hcp a=2.4246,A4--C--dc a=9.7374,A5--beta-Sn a=4.4189,A6--In--bct a=4.0982,A7--alpha-As a=3.2566,Ah--alpha-Po--sc a=2.5208,mp-1245108 a=10.0785,oqmd-1214881 a=5.9817,oqmd-1216039 a=2.4254
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006666171782076827,0.11553938012893152,0.3367274433250257,0.013983546508169546,0.010287199559805518,8.418521060721606,0.2341742562464366,0.1640082819743911,0.007820744965479754,0.00017570309680799978,0.05369739757898362,0.023051889877053564,0.012008345583835192
2,20.0,0.060555732874478074,1.2900033442645538,3.1222173052261892,0.1275542941463765,0.09527010453109461,9.960166942850375,0.8934925224743122,1.371952967800816,0.07149454779189962,0.00304503052742693,0.4459684233872652,0.239507048713185,0.10578858365614878
3,30.0,0.27835236301982524,4.185713563445375,7.623832672173651,0.5495607270641252,0.4306239146837315,12.594937627819805,1.9041109307905355,4.011813065217158,0.2622929621747243,0.011513695328340684,1.3085653053104584,0.9492516365827444,0.4574548249003292
4,40.0,0.8920486610710017,7.696543484506459,11.755519469430274,1.525899678581063,1.2892561469777986,15.319073345109635,3.242963205474541,7.225870765825935,0.6479209423475153,0.02934759040278146,2.6048542139632973,2.241065881072381,1.3240597137826011
5,50.0,2.020517012697141,10.920967673078122,14.913720549565273,3.0532661129299505,2.721568322605835,17.531878067194594,4.8474996315604875,10.281304559051266,1.2608130389960448,0.06508419318553475,4.209751449879123,3.964045993762948,2.74379720270758
6,60.0,3.563880342792525,13.57506196886555,17.20254891690038,4.924223652220921,4.535649080449781,19.18368460203668,6.576787769660714,12.883636829968427,2.0747462247165234,0.13980043856138683,5.972056804292308,5.9002646499405005,4.532534855894427
7,70.0,5.331076849562418,15.669348389642463,18.852582348216565,6.908442211893262,6.494764688196356,20.393079312316214,8.288997763900404,14.994440345126659,3.0292486430388643,0.2882056851934593,7.759577080799313,7.863434984151946,6.464832149273826
8,80.0,7.150880530675654,17.30134763552037,20.057007077477383,8.840576044974155,8.423594074392353,21.283689155687476,9.889124093528153,16.674459027238623,4.062261412631415,0.5466618529758329,9.478458949197515,9.730439333980463,8.371619922472387
9,90.0,8.907844238232089,18.574657986760016,20.95242600522999,10.62839011500624,10.221792506109873,21.949394305499926,11.330712830139774,18.006515939799225,5.1258254937355,0.9391256777101245,11.073369481433591,11.43632979041082,10.154287373902399
