calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
42989412-88df-4cc5-9c29-53266f98bda1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,3.43860912151937,3.43860912151937,90.0,90.0,90.0,1e-08,negative,946.300,235.521,235.521,0.000,-0.000,-0.000,235.521,946.300,235.521,0.000,0.000,0.000,235.521,235.521,946.300,0.000,0.000,-0.000,-0.000,-0.000,-0.000,234.055,0.000,-0.000,-0.000,-0.000,-0.000,0.000,234.055,-0.000,-0.000,-0.000,-0.000,0.000,0.000,234.055
0fb51409-09de-4579-bcee-ab0863e4820f,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,5.905166030858463,5.905166030858463,5.905166030858463,90.0,90.0,90.0,1e-08,negative,24.806,27.026,27.026,0.000,-0.000,-0.000,27.026,24.806,27.026,-0.000,-0.000,-0.000,27.026,27.026,24.806,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.187,-0.000,-0.000,0.000,-0.000,0.000,-0.000,29.187,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.187
dc749e20-8bdd-4d4a-a034-2fa7d2d434f7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.00337641012532,3.00337641012532,3.00337641012532,90.0,90.0,90.0,1e-08,negative,43357.997,44388.077,44388.077,0.000,0.000,-0.000,44388.077,43357.997,44388.077,-0.000,0.000,-0.000,44388.078,44388.078,43357.997,0.000,0.000,-0.000,-0.000,-0.000,-0.000,359.710,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,359.710,-0.000,-0.000,-0.000,-0.001,0.000,0.000,359.710
cc4bf635-4d89-43f2-98a7-0f01351243e3,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,2.23445742854949,2.23445742854949,2.23445742854949,90.0,90.0,90.0,1e-08,negative,-2084319.995,4014319.999,4014319.999,0.384,-1.047,0.227,4014329.995,-2084319.995,4014319.999,1.141,1.977,0.493,4014319.999,4014319.999,-2084319.995,0.666,-2.362,0.392,-116380.006,-116039.989,-116529.978,-1199584.369,-14.856,-122.338,-116560.025,-117099.994,-117150.004,-72.078,-1199537.192,-103.760,-117130.012,-117569.990,-117620.000,-69.527,-91.232,-1199561.024
31a710e1-7282-4db3-889d-c5324c57debd,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,1.97989898732233,1.97989898732233,1.97989898732233,90.0,90.0,90.0,1e-08,negative,-20911610.118,-25320.156,-25299.989,-8.410,-14.735,-4.759,-25310.014,-20911610.118,-25299.989,0.960,-4.635,-0.497,-25310.014,-25320.156,-20911610.001,-3.253,-4.408,1.014,-30.076,-50.127,-40.101,-10547064.465,-4.073,-1.602,-50.127,-20.051,-40.101,-0.108,-10547074.075,-2.611,-50.127,-50.127,-20.051,-5.372,-15.818,-10547066.458
51d0e722-938f-4f6a-b27f-7532b545630a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.0602324238648038,3.0602324238648038,3.0602324238648038,90.0,90.0,90.0,1e-08,negative,-7058.418,-7455.024,-7455.024,-0.000,-0.000,-0.000,-7455.024,-7058.418,-7455.024,-0.000,-0.000,-0.000,-7455.024,-7455.024,-7058.418,-0.000,-0.000,-0.000,0.001,0.002,0.002,699.830,-0.000,-0.000,0.002,0.001,0.002,-0.000,699.830,-0.000,0.002,0.002,0.001,-0.000,-0.000,699.830
b3cdb668-dd86-40ad-9b6a-25eb47bb785b,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,1.72534054609518,1.72534054609518,1.72534054609518,90.0,90.0,90.0,1e-08,negative,57497200.216,32315699.968,32315699.968,-1.594,-70.928,-3.672,32315800.222,57497099.963,32315699.968,1.539,13.945,-1.191,32315800.222,32315699.968,57497099.963,3.523,-15.683,-6.300,100.253,0.000,0.000,5304923.713,3.719,-8.770,100.253,0.000,0.000,2.942,5304893.891,-5.758,100.253,0.000,0.000,-8.564,-51.514,5304927.595
42989412-88df-4cc5-9c29-53266f98bda1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,3.43860912151937,3.43860912151937,90.0,90.0,90.0,1e-08,positive,946.304,235.521,235.521,-0.000,-0.000,0.000,235.521,946.304,235.521,-0.000,0.000,0.000,235.521,235.521,946.304,-0.000,0.000,-0.000,0.000,0.000,0.000,234.055,0.000,0.000,0.000,0.000,0.000,0.000,234.055,0.000,0.000,0.000,0.000,-0.000,0.000,234.055
0fb51409-09de-4579-bcee-ab0863e4820f,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,5.905166030858463,5.905166030858463,5.905166030858463,90.0,90.0,90.0,1e-08,positive,24.806,27.026,27.026,0.000,0.000,0.000,27.026,24.806,27.026,0.000,0.000,0.000,27.026,27.026,24.806,0.000,0.000,0.000,0.000,-0.000,-0.000,29.187,-0.000,0.000,-0.000,0.000,-0.000,0.000,29.187,0.000,-0.000,-0.000,0.000,0.000,0.000,29.187
dc749e20-8bdd-4d4a-a034-2fa7d2d434f7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.00337641012532,3.00337641012532,3.00337641012532,90.0,90.0,90.0,1e-08,positive,43358.082,44388.169,44388.169,-0.000,0.000,0.000,44388.169,43358.082,44388.169,0.000,-0.000,0.000,44388.168,44388.168,43358.082,-0.000,-0.000,0.000,0.000,0.000,0.000,359.710,-0.000,0.000,0.000,0.000,0.000,-0.000,359.710,0.000,0.001,0.000,0.001,0.000,-0.000,359.710
