,temperature,A1--Cu--fcc a=3.4386,A15--beta-W a=7.2994,A2--W--bcc a=4.5315,A3'--alpha-La--double-hcp a=2.4332,A3--Mg--hcp a=2.4246,A4--C--dc a=9.7374,A5--beta-Sn a=4.4189,A6--In--bct a=4.0982,A7--alpha-As a=3.2566,Ah--alpha-Po--sc a=2.5208,mp-1245108 a=10.0785,oqmd-1214881 a=5.9817,oqmd-1216039 a=2.4254
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012359190226344467,0.2232893399273932,0.7731834163876148,0.025838369335325562,0.04223442485148872,4.428978582792051,0.20016059814834866,0.28300809140756894,0.016535264075268476,0.09333033762533312,0.09484910669748961,0.11886377803717481,0.02102791839181767
2,20.0,0.10286184337301078,1.7422240198865753,3.7457989380404264,0.1734133553250396,0.22674606322132887,6.831181313117129,0.8270569959420797,1.659732154991689,0.13446311825986695,0.3507510984367349,0.5314184614488182,0.5868459236850826,0.1373685056466557
3,30.0,0.4360502522045757,4.968948843907128,8.04159349083866,0.6055192028916474,0.7453301499037059,10.151866085322506,1.903827152792891,4.364632835667461,0.4501529464648924,0.6364610334142012,1.4233209838101268,1.5524952552180482,0.5058814867187429
4,40.0,1.2300221874032697,8.64630610299417,11.885689791674157,1.501678259505022,1.8129932379771565,13.640379391623812,3.3667883418470534,7.621485458094885,1.0186906727906289,0.9310185012890866,2.7370213638745584,2.9842630670154633,1.3707757369647235
5,50.0,2.541784410868766,11.904070085041337,14.739591061979837,2.8887534074887453,3.410657098136595,16.61941601191974,5.0761906096826594,10.705338114958243,1.8276174442026678,1.2803825711803158,4.351251708117079,4.751947801161387,2.792603959168244
6,60.0,4.229308007369253,14.526830510875422,16.741914741672833,4.619422857698675,5.3227099387733325,19.011253313389993,6.862120444849037,13.319207939312221,2.8083359103480547,1.7213541097192657,6.119059809442977,6.679914569172961,4.598956708296447
7,70.0,6.0896393275145435,16.566254602406538,18.134279061380415,6.496919452237008,7.320828917759589,20.921192881499486,8.58724099574044,15.431311009068114,3.8841772240779577,2.2796843113807603,7.910065844680908,8.610198554771848,6.558582676549938
8,80.0,7.957847543548163,18.13931510971074,19.110701384931225,8.367417652711334,9.247153520026764,22.45503469968934,10.171855498297191,17.09875155531336,4.993151733577654,2.9442843068605757,9.627393078141568,10.435263797190856,8.494126383795303
9,90.0,9.728614026621173,19.357506602270874,19.805655892131366,10.139487825906935,11.019281117748788,23.702437160106854,11.582091743312986,18.425402475923242,6.097190854743623,3.7133688840354107,11.220132703698699,12.09872976723741,10.304996750508783
10,100.0,11.35168893946948,20.310132078510858,20.30856472552606,11.761959897459342,12.60477181604629,24.72269731633718,12.815025759561916,19.474824467452287,7.175727459808009,4.547218312451086,12.66060854832144,13.578705565306054,11.943352822763705
11,110.0,12.809883687483158,21.06341715790193,20.679385785984056,13.225310046539123,14.00012800123685,25.54643770669545,13.88231596132076,20.323503309920007,8.21173619525664,5.422971895953921,13.945945339177204,14.879937236962542,13.395749306727739
12,120.0,14.099266443303526,21.666774114427472,20.957694439415672,14.528263866347622,15.218176009552257,26.212799176440637,14.801281392891864,20.997500433669227,9.207860549955724,6.325008596453992,15.080837011536298,16.01158847339169,14.6721536214623
13,130.0,15.237423134252744,22.15556346216964,21.171721901467905,15.683788468517896,16.275821436355905,26.771364808407203,15.592695225547574,21.57184718846132,10.154649175420285,6.959213510410622,16.079015335320886,16.994375577798753,15.786977877730644
14,140.0,16.234473608515632,22.55643949049792,21.34002714530348,16.709368581607855,17.196489708007633,27.161034114723705,16.273932773778196,22.05931616714822,11.05472312464751,8.383670605761823,16.95249648768533,17.847995371010295,16.757638815688257
