,temperature,C1--CaF2--fluorite a=13.0589
0,0.0,0.0
1,10.0,0.27924203049197543
2,20.0,1.3276855168353832
3,30.0,1.8619486791552555
4,40.0,4.048029539670016
5,50.0,5.555880789202683
6,60.0,7.122246149776351
7,70.0,8.509738852234669
8,80.0,9.08943990513474
9,90.0,6.3074136074605835
10,100.0,-5.240121413837351
11,110.0,-36.251973941540264
12,120.0,-95.2913901567528
13,130.0,-98.6549617510858
14,140.0,-11.071272941121862
15,150.0,11.589908351201457
16,160.0,27.96461168950623
17,170.0,38.940730953043925
18,180.0,42.95335012362378
19,190.0,41.102000151888035
20,200.0,144.88759081308137
21,210.0,198.28468447547067
22,220.0,188.21008407405992
23,230.0,156.0455876703524
24,240.0,125.04780741030991
25,250.0,100.58905050459461
26,260.0,82.5419357582682
27,270.0,69.62661509684148
28,280.0,59.97464836109548
29,290.0,53.4371543578812
30,300.0,-9427.792909781549
31,310.0,19628.751184262466
32,320.0,-23208.9616339265
33,330.0,11970.558533597246
34,340.0,1.9108275577041443
35,350.0,2.5415243515460637
36,360.0,0.7509776796900612
37,370.0,1.3970753406781973
38,380.0,0.1231090235920173
39,390.0,1.3208850886476082
40,400.0,2.912976470390949
41,410.0,-1.7148709790683443
42,420.0,0.47413178820890955
43,430.0,0.9007708103297878
44,440.0,2.2970452445153895
45,450.0,-1.0624569160617217
46,460.0,0.8650494371816281
47,470.0,0.19202430029916245
48,480.0,-0.6732403289704083
49,490.0,3.747907194140804
50,500.0,-3.207437036106113
51,510.0,2.268610325531502
52,520.0,-0.52532220904046
53,530.0,1.6904723480687118
54,540.0,-1.7450287801364555
55,550.0,1.3264763785217257
56,560.0,-0.3861368363888528
57,570.0,0.5947105777068548
58,580.0,-1.625074952348856
59,590.0,1.7430819408401328
60,600.0,3.2971433475820446
61,610.0,-4.106854134516699
62,620.0,1.9415941922323268
63,630.0,-0.6072093209332845
64,640.0,2.3719113477086067
65,650.0,2.224248970703953
66,660.0,-5.156473865527598
67,670.0,-0.6280903262680682
68,680.0,3.386928174128773
69,690.0,4.6210429629535135
70,700.0,-9.743408884251275
71,710.0,6.820354518628393
72,720.0,1.028752861095552
73,730.0,-0.8667765601774395
74,740.0,-7.363568121915779
75,750.0,11.56771407482566
76,760.0,-7.849818457664052
77,770.0,2.2916798065094346
78,780.0,1.6411472720021758
79,790.0,2.3242045062700543
80,800.0,-10.948800087175677
81,810.0,14.636530013838327
82,820.0,-8.637019158169512
83,830.0,0.9678850460759951
84,840.0,8.280331567883545
85,850.0,-5.478251668806469
86,860.0,-10.808676469934806
87,870.0,20.715775198678404
88,880.0,-21.240724919483718
89,890.0,16.773533355973544
90,900.0,-8.846997048985266
91,910.0,9.254497767242594
92,920.0,-4.974735767005569
93,930.0,-8.386865047372867
94,940.0,10.97938797154581
95,950.0,-5.1770272996235995
96,960.0,1.381065322113128
97,970.0,11.237744331746132
98,980.0,-12.773021603700041
99,990.0,4.535409455970693
100,1000.0,
