key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dcb5729e-6a9d-45a6-bb1e-34ee33205a54,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.969957305128449,-3.969957305128449,21.914807989362682,29.038243238466197,35.42770071238498,89.75353158717633,89.33682777048413,89.66032538670592
17924c64-860a-448c-829d-1fa489a90c8e,B2--CsCl,B2--CsCl,dynamic,True,-3.88557888928215,-3.88557888928215,28.372624787731,28.677803665786303,29.211766809255526,90.25464334874113,90.11919354001151,90.50406737387185
df331364-f9cf-4c1f-95a8-97de91fa6e0b,B2--CsCl,B2--CsCl,dynamic,True,-3.8839676927478495,-3.8839676927478495,28.530466971844422,28.750042231955128,29.0240231863516,90.04112275204821,90.85586037938667,91.24822911009748
d6452fa7-18a8-4109-972c-70fc494d8f57,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.8125313107939998,-3.8125313107939998,24.76073518931419,25.244692897325997,35.34626457361639,89.97473780722422,89.91738143824988,89.95024095284538
8f51c4f2-15e7-4843-afbf-8624fae7e1f1,B2--CsCl,B2--CsCl,static,False,-3.544022472999149,-3.544022472999149,2.715794417189764,2.715794417189764,2.715794417189764,90.0,90.0,90.0
a634d86e-eead-4ba9-ae8c-8fb260fbe0cf,B2--CsCl,B2--CsCl,static,False,-3.544022472999149,-3.544022472999149,2.7157944171897643,2.7157944171897643,2.7157944171897643,90.0,90.0,90.0
1d5fedc8-61f8-4686-9d79-8dc3e598d6bd,B2--CsCl,B2--CsCl,box,False,-3.5440224729986993,-3.5440224729986993,2.715794417163154,2.715794417163154,2.715794417163154,90.0,90.0,90.0
af833e60-22fe-488a-a8bf-8fd4f44fb556,B2--CsCl,B2--CsCl,box,False,-3.5440224729986496,-3.5440224729986496,2.7157944171631505,2.7157944171631505,2.7157944171631505,90.0,90.0,90.0
17ca6c69-beea-4b2c-b047-7b22a6059d6c,L1_0--AuCu,L1_0--AuCu,static,False,-3.4646810775924997,-3.4646810775924997,2.3444559007732186,2.3444559007732186,3.4977192681765517,90.0,90.0,90.0
17e3a60e-9b30-48af-a92b-4b63d8d80362,L1_0--AuCu,L1_0--AuCu,static,False,-3.4646810775923496,-3.4646810775923496,2.3444559007731995,2.3444559007731995,3.4977192681765517,90.0,90.0,90.0
