,temperature,B1--NaCl--rock-salt a=5.4921,B1--NaCl--rock-salt a=7.1354,B1--NaCl--rock-salt a=11.3094,B2--CsCl a=4.1971,B2--CsCl a=4.9414,B2--CsCl a=6.5295,B3--ZnS--cubic-zinc-blende a=5.6690,B3--ZnS--cubic-zinc-blende a=8.2865,B3--ZnS--cubic-zinc-blende a=9.9996,B3--ZnS--cubic-zinc-blende a=13.0589,L1_0--AuCu a=4.1389,L1_0--AuCu a=5.7570
0,0.0,-2.025369334423011,-1.1320834019312254,0.010491959684931473,-1.188751885111222,-1.1700405405612726,-0.030670434200459694,-2.092343797316787,-0.47793900382616217,-0.45746283629693907,0.019254775677337924,-1.1743824981158937,-0.0527107758771418
1,10.0,-2.025370388358389,-1.1320934248318164,-0.02396523277575514,-1.1887552984703744,-1.1700493903727982,-0.028216268235690335,-2.092346830884375,-0.4779438440950144,-0.4574635714655875,0.01919941585125125,-1.174391779222737,-0.05257476297564788
2,20.0,-2.025374059737829,-1.132158806406898,-0.008286746506669967,-1.1887715732043012,-1.1701094885927728,0.02619858421492182,-2.092364004314256,-0.47798022919172534,-0.4575538710139582,0.018488245658145077,-1.1744592528882984,-0.051756588824066724
3,30.0,-2.025378271475168,-1.1322653036919441,0.008087973843474035,-1.1888184789998628,-1.1702734354612134,0.0035999655951682624,-2.0924111693252985,-0.47808746823073817,-0.45786818020274894,0.017007825058904955,-1.1746581381044823,-0.05051650412830974
4,40.0,-2.02538029075743,-1.1325096717516139,0.01903642646109111,-1.1889148732365975,-1.1705956323993258,0.018394193119962734,-2.092502661480159,-0.4783003405404731,-0.4584573779998366,0.014807714987228002,-1.1750485266012896,-0.04903785750200671
5,50.0,-2.025378732942723,-1.1328271229540015,0.025249867082801532,-1.1890747489730384,-1.1711052725243427,0.02868678417006933,-2.0926462893108315,-0.4786403243224693,-0.4593221746464297,0.014588044803354221,-1.1756630737964158,-0.04764216923216455
6,60.0,-2.0253729968845438,-1.133247278133833,0.02821075760438208,-1.1893066472152234,-1.1718249614739806,0.035040701405395565,-2.092844496647293,-0.4791249710071772,-0.46044568697094435,0.011090278813425444,-1.1765132727407785,-0.04645264967797058
7,70.0,-2.0253627569230406,-1.1338147545888289,0.029616778099726227,-1.1896147777057484,-1.1727635222234034,0.038712122946410216,-2.09309667478841,-0.47975907587451133,-0.4618073724455451,0.006246836033231643,-1.1775976285498984,-0.04550023384850225
8,80.0,-2.0253477744966344,-1.1344648120161145,0.030466928357550067,-1.1900008595716158,-1.173921739294644,0.040689951885777814,-2.093400758451567,-0.48054417405262834,-0.4633877399541738,-0.013329513632401514,-1.1789092759988187,-0.04353876336338631
9,90.0,-2.025327840667926,-1.1352364635709231,0.029428958062878638,-1.190464717151482,-1.175295415295975,0.04281776875897452,-2.0937541275148788,-0.4814783932830939,-0.46516961025716885,-0.04645570266811628,-1.1804377273217423,-0.041510436833776976
10,100.0,-2.0253027499276306,-1.1359714562423169,0.02721066978459873,-1.1910053299625427,-1.1768773857336428,0.0431972461086819,-2.094154063298077,-0.48255549090878713,-0.46713812761908324,-0.04360465157670229,-1.182171355271311,-0.040622254348282635
11,110.0,-2.02527229194078,-1.1370780417857755,0.024282537767941554,-1.191621201371451,-1.1786589905482865,0.042113957571886414,-2.0945979672893458,-0.48377353567559234,-0.4692805674403455,-0.17676656579901376,-1.1840994393560633,-0.040761691461869365
12,120.0,-2.0252362294524437,-1.138143043893115,0.020883608511558856,-1.1923107025964153,-1.1806309701849602,0.040102718721952736,-2.0950834921570283,-0.4851240055868519,-0.47158587569558813,0.09584556073482105,-1.1862105564205576,-0.041678256459027736
13,130.0,-2.02519430779723,-1.139294961990934,0.017145144428746168,-1.1930721723794635,-1.1827840064643618,0.03747595547577977,-2.0956085752774185,-0.48660143482741725,-0.4740443970794161,0.060893179694995074,-1.188494705083682,-0.04317042315310796
14,140.0,-2.025146246757242,-1.140531823005052,0.013143977459948553,-1.1939040028072354,-1.1851090150649386,0.03441626588949478,-2.096171457913954,-0.4882332574091706,-0.47664760878322276,0.05847160366627833,-1.1909425406234073,-0.045102358506409174
15,150.0,-2.025091736785059,-1.1418442322951963,0.008932704217383477,-1.1948047439967935,-1.1875973290105653,0.03103276575377892,-2.0967707213717306,-0.48991568027088783,-0.47938796549846907,0.044094331988463006,-1.1935449565812304,-0.04737717385619663
16,160.0,-2.025030439638792,-1.1432389610469564,0.004543641408660738,-1.1957730371140212,-1.1902408045176458,0.02739628868630959,-2.097405278225268,-0.4917429544765219,-0.4822586033418958,0.03114334013601943,-1.1962944338474313,-0.04992372552840372
17,170.0,-2.024961992286676,-1.144705062032981,3.9334756796489607e-07,-1.196807671117333,-1.1930318320938278,0.023549335641418884,-2.098074425762305,-0.4936756388109792,-0.4852534432922417,0.02465591255988625,-1.1991835369930044,-0.052696154256743795
18,180.0,-2.024886015260868,-1.1462413594606056,-0.004680331301609185,-1.1979075383788085,-1.195963326128875,0.019530061395049293,-2.0987778886479282,-0.49570879225551884,-0.4883663824428862,0.02018117752040388,-1.202205691289237,-0.05565740717445752
19,190.0,-2.024802120479002,-1.147844852458826,-0.009479861051362054,-1.1990716617641082,-1.1990287379196196,0.01536068325397683,-2.099515890277035,-0.49783845800684895,-0.49159424778842814,0.016599232278557,-1.2053546911863875,-0.05878201242502659
20,200.0,-2.02470993336146,-1.149515219692271,-0.014392591619044421,-1.2002991250297965,-1.2022220144825377,0.011059079164440053,-2.1002893369747357,-0.5000609253651093,-0.49492744526471366,0.013499508252093187,-1.2086248816800882,-0.062046644213202974
21,210.0,-2.0246091229814716,-1.151247250164888,-0.01940780913655581,-1.201589120636886,-1.20553757308344,0.006639266066308536,-2.101099814956648,-0.5023719319045319,-0.49836583121156713,0.01069126217457347,-1.2120112091506459,-0.06543775289441905
22,220.0,-2.024499453112866,-1.1530404126009772,-0.024517191791598388,-1.2029408917333004,-1.2089702604274393,0.0021123283720608597,-2.1019500338920594,-0.5047683698822332,-0.501904017589048,0.008071121245591515,-1.215508657522159,-0.06893906475967672
23,230.0,-2.024380855886859,-1.1548929314133678,-0.02971423247732996,-1.204353715535604,-1.2125153166778708,-0.0025138152519368485,-2.102844090253969,-0.5072467750538299,-0.5055376092490147,0.005578707346550644,-1.2191130480079824,-0.07254204537229884
24,240.0,-2.0242535542487747,-1.1568026292460984,-0.03499428893839115,-1.2058269375550175,-1.2161683532985987,-0.007229957007407326,-2.103787848453025,-0.5098038453019731,-0.5092529974739028,0.0031756623172902363,-1.2228200481530247,-0.0762374676280898
25,250.0,-2.024118250154431,-1.158767780221273,-0.04035322651496902,-1.2073599105206287,-1.219925315597493,-0.01202851640796227,-2.1047894510624596,-0.512436965727309,-0.5130810226722924,0.0008357539692090465,-1.2266259827621342,-0.08001968340016467
26,260.0,-2.0239764023249496,-1.160787191661586,-0.04578677248564572,-1.2089520178491904,-1.2237824475528747,-0.01690898303668147,-2.105859788440746,-0.5151433261958941,-0.5169905693950577,-0.0014586034789309177,-1.2305271660344939,-0.08387738311544964
27,270.0,-2.023830657788191,-1.1628595810960212,-0.051290200641326354,-1.210602765824868,-1.2277362735387551,-0.02186169106956332,-2.107012790712334,-0.5179203834742824,-0.5209609181672783,-0.003720010689115477,-1.2345204675108041,-0.0878119347122691
28,280.0,-2.0236854964718773,-1.1649837894071553,-0.05686106906449506,-1.2123113518863546,-1.2317835672051405,-0.02688448529700798,-2.1082650676018666,-0.5207657850433214,-0.5250176829678048,-0.005957519773919767,-1.2386025050675866,-0.09181365357310557
29,290.0,-2.0235482059232033,-1.1671581068271353,-0.06249659211833212,-1.2140772751677722,-1.2359213352167429,-0.03197476438439664,-2.1096350293856374,-0.5236773109116158,-0.5291553327294769,-0.008178237365705193,-1.2427704819251262,-0.09588061263301143
30,300.0,-2.0234301158375825,-1.1693814359038521,-0.06819394332446745,-1.2158999389574217,-1.240146782053202,-0.03712765871893345,-2.1111409460581485,-0.5266528229017868,-0.5333657968285337,-0.010387121765607712,-1.2470216879861669,-0.10000710663206051
31,310.0,-2.023348323278953,-1.1716537808029992,-0.07395095815958115,-1.2177787368626787,-1.2444573033352897,-0.04234145695337168,-2.112798333479417,-0.5296903647662801,-0.5376478224864999,-0.012588182318234971,-1.2513535085154506,-0.10419160728264963
32,320.0,-2.0233270616133088,-1.1739731480587539,-0.07976448577637507,-1.2197130681090975,-1.2488504656502597,-0.047612745033839055,-2.114618367975321,-0.5327881824566525,-0.5419983968737349,-0.014785153806161407,-1.2557634661940347,-0.10843233459652014
33,330.0,-2.023399396057511,-1.1763392196915108,-0.0856332731992542,-1.221702307335706,-1.2533239873548077,-0.05293959099024116,-2.1166063924103615,-0.5359443126944246,-0.546415695369086,-0.016979412223725784,-1.2602493096165452,-0.11272726016856376
34,340.0,-2.0236038068848927,-1.1787507598634905,-0.09155523214930003,-1.2237458302115152,-1.2578757270968801,-0.05832081071103735,-2.1187625412201005,-0.5391572287658789,-0.5508979774968499,-0.019173325967507603,-1.2648088606040981,-0.11706951096383995
35,350.0,-2.023980519262718,-1.1812075818808665,-0.09752879966001325,-1.225842996923792,-1.2625036710525306,-0.06375213477131343,-2.121082887663723,-0.5424253759773914,-0.5554422573120443,-0.02136847364588142,-1.269440049681705,-0.1214608864980442
36,360.0,-2.024556534870746,-1.1837085284947055,-0.10355190619635325,-1.2279931549554486,-1.26720585001009,-0.06923455797140574,-2.1235613727898497,-0.5457471517197026,-0.5600478789437807,-0.023565865258272672,-1.2741409474927317,-0.1258999213923723
37,370.0,-2.025336311267215,-1.1862531191307972,-0.10962336424306261,-1.2301956499215927,-1.2719805947728746,-0.07476411344890543,-2.126190663062522,-0.5491212481893014,-0.5647121852201012,-0.02576720537399329,-1.2789097049168676,-0.1303822279516365
38,380.0,-2.0262993506619265,-1.1888406441021442,-0.11574166848470106,-1.2324498043482708,-1.2768261508601924,-0.08034017765205516,-2.128961798502687,-0.5525462619434562,-0.5694337168239684,-0.027972757970552167,-1.2837445405463304,-0.13490798399684825
39,390.0,-2.0274038490174493,-1.1914704413903872,-0.1219054042094988,-1.2347549454476572,-1.2817409008449523,-0.08596169977331973,-2.115757440122704,-0.5560208834122395,-0.5742105468543064,-0.030184712122154397,-1.288643795169606,-0.13947586145763224
40,400.0,-2.0286095631353014,-1.1941422829058965,-0.1281134686010428,-1.2371103807416817,-1.286723316829414,-0.09162677490250813,-2.116871525517725,-0.5595440096553923,-0.5790414070731035,-0.032400796231672295,-1.2936058788073816,-0.14408076535420544
41,410.0,-2.0298873684923926,-1.1968552313522969,-0.13436442279647043,-1.2395154195634968,-1.2917719431478012,-0.09733425269567346,-2.1179865625103487,-0.563114356527314,-0.5839248868721001,-0.03462272075992718,-1.2986292659764296,-0.14872837991166749
42,420.0,-2.03122683254758,-1.1996090499731347,-0.1406573977126794,-1.2419693549786508,-1.2968853878932811,-0.10308293094961578,-2.1191048649910487,-0.5667308370474671,-0.5888594614171686,-0.03685095647928029,-1.3037125682681519,-0.15341261235421053
43,430.0,-2.0326324671351457,-1.2024031864904108,-0.14699121915606994,-1.244471484740331,-1.3020623224145107,-0.10887166034413112,-2.120228682237621,-0.5703925190918339,-0.5938436961101844,-0.03908565242324494,-1.308854317244032,-0.15813182190691824
44,440.0,-2.034124567557101,-1.2052370190722104,-0.1533648392359024,-1.2470210982371488,-1.3073014754996237,-0.11469974196618857,-2.1213581529909296,-0.5740982038584339,-0.5988765303146256,-0.04132697094807214,-1.3140532117401253,-0.16288629442233055
45,450.0,-2.0357320901811384,-1.208110537681683,-0.15977734676507402,-1.2496173107374484,-1.3126016343378184,-0.12056581235359125,-2.1224946138680374,-0.5778470455715873,-0.6039562969688277,-0.043575187173520394,-1.3193080003902407,-0.1676761297155656
46,460.0,-2.0374929672670437,-1.2110229620981792,-0.16622755813526577,-1.2522597353550502,-1.3179616244250296,-0.12646907179732056,-2.1236381379955533,-0.5816381160218808,-0.6090824416997151,-0.04582777182396844,-1.3246175538957552,-0.17249929880445855
47,470.0,-2.0394432414515977,-1.213974169859494,-0.17271553186481323,-1.2549475025140233,-1.3233803296792432,-0.13240863956778717,-2.124789031621861,-0.5854704880224676,-0.61425348318334,-0.04808973589320159,-1.329980531802518,-0.17735695782989452
48,480.0,-2.0416175850279146,-1.2169635945741646,-0.17369983468187628,-1.2576798991738518,-1.3288566736590972,-0.13838348981056586,-2.1259476371328887,-0.5893433202898789,-0.6194683782113655,-0.05035905836974764,-1.3353959401063764,-0.1822423630878447
49,490.0,-2.0440433310856947,-1.2199910124436366,-0.1857986824020038,-1.260456217891405,-1.334389610678379,-0.14439319196475078,-2.1271147909688866,-0.5932558052440795,-0.6247261466100621,-0.052635340984532715,-1.3408627381748874,-0.1871612041972418
50,500.0,-2.0467362438265724,-1.2230560398099475,-0.192392204682849,-1.2632757509479526,-1.3399781502376698,-0.15043666053583393,-2.1282899621191587,-0.5972071371601703,-0.6300258379508344,-0.05491905718671322,-1.3463797219296896,-0.1921128244393838
51,510.0,-2.0497046811609807,-1.2261583842214419,-0.19902078372126783,-1.2661377941608896,-1.345621537135322,-0.15651349459316338,-2.1294726425005797,-0.6011967020128738,-0.6353664876758082,-0.057209831782757126,-1.351946091041025,-0.19709112255387756
52,520.0,-2.0258746146496867,-1.2292977209721367,-0.20568187702144217,-1.2690416533598838,-1.351318413752872,-0.16262243393170808,-2.13066377319444,-0.6052234996378811,-0.6407471034075182,-0.059507944938932564,-1.3575607872398652,-0.20209886244720213
53,530.0,-2.0275164468194093,-1.2324738030325706,-0.2123758757896136,-1.2719866372427342,-1.3570680961336523,-0.16876277103621137,-2.1318630318777547,-0.6092869465780401,-0.6461671123661835,-0.061814996547148844,-1.3632230163342298,-0.20713473105480015
54,540.0,-2.028586017821943,-1.235686310930863,-0.21910194839424693,-1.274972061783123,-1.362869702446461,-0.17493499207551097,-2.13307040157048,-0.6133863272878715,-0.6516253228365528,-0.06412656706212023,-1.3689316218166765,-0.21219850706328472
55,550.0,-2.0292927882041467,-1.2389349992226768,-0.22585953702864223,-1.2779972506406574,-1.3687223949115095,-0.18113761657873298,-2.134285264434654,-0.6175213068798708,-0.657121202860321,-0.06644646854747346,-1.374686197438228,-0.21728901863764113
56,560.0,-2.029766414922153,-1.242219602814875,-0.23264715220305496,-1.2810615371456766,-1.3746253544617022,-0.1873696970671042,-2.1355093023055285,-0.6216907681147037,-0.6626538733133128,-0.0687727679610374,-1.3804855268655327,-0.22240622205359606
57,570.0,-2.03008587650723,-1.2455398817863268,-0.23946547477601735,-1.2841642621417542,-1.3805777968467339,-0.19363170332911978,-2.136740699722561,-0.6258944224021679,-0.6682226799358988,-0.07110600540167297,-1.3863290683326293,-0.2275495251028882
58,580.0,-2.030301770616571,-1.248895592730378,-0.24631355444000924,-1.2873047779622182,-1.386578950004324,-0.1999220700694758,-2.137980264168699,-0.6301316244097407,-0.6738268310333281,-0.07344837080849395,-1.3922158112967125,-0.23271816346310045
59,590.0,-2.030444727668728,-1.2522865305918907,-0.2531909044983184,-1.290482440352558,-1.3926280658650763,-0.20624086048517937,-2.1392270697519087,-0.6344017572407762,-0.6794657176071864,-0.07579384471948403,-1.3981450428387932,-0.23791193409352834
60,600.0,-2.0305374848321396,-1.255712446090568,-0.2600971520683445,-1.2936966249170911,-1.3987244308232438,-0.2125875160503926,-2.1404818499534275,-0.6387046004325654,-0.6851386615842904,-0.07814786136279143,-1.4041164147965606,-0.24313060816085355
61,610.0,-2.030597175335338,-1.2591731441320249,-0.26703184724724943,-1.2969467099667982,-1.4048673351340948,-0.21896152721099554,-2.1417442357974266,-0.6430391699226128,-0.6908450804585881,-0.08050883226798285,-1.410128870510293,-0.24837272609003858
62,620.0,-2.030628054851567,-1.2626684333250209,-0.2739931647532274,-1.300232088523375,-1.4110560988117369,-0.22536197803935482,-2.1430144495181485,-0.6474050715635689,-0.6965842522864096,-0.08287663772178235,-1.4161820353413073,-0.2536382077940663
