,temperature,D0_3--BiF3 a=9.9568,D0_3--BiF3 a=11.4056,D0_3--BiF3 a=13.2768,L1_2--AuCu3 a=6.0087,L1_2--AuCu3 a=6.9603,L1_2--AuCu3 a=8.1393
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1593756899045758,2.805343646747718,8.045782620862061,0.2878119448524834,3.644124625275947,5.847537412231672
2,20.0,1.7173484257493246,8.56420186614494,14.343909081032999,1.5980611067244899,7.766045187837411,12.417796037380963
3,30.0,4.736389605613212,12.910004354439215,16.642382028609884,4.146628116314441,10.813449832641032,15.520823935705168
4,40.0,8.171889056547126,16.201688772105136,17.59629725205805,7.241702531843198,12.889471252252223,17.087411054868667
5,50.0,11.310122563138956,19.04944801307819,18.024268080532746,10.221750898220325,14.53167719084133,17.97099957852278
6,60.0,13.899321330105698,21.629290371909445,18.19069373975532,12.785628828503286,16.041509218722194,18.49811208529955
7,70.0,15.946192835489155,23.942612835540658,18.203713320382057,14.879175050609609,17.541429077550234,18.802060527146597
8,80.0,17.54268811203186,25.95637757657343,18.123855630184213,16.552768987378258,19.068098120248553,18.946562112523786
9,90.0,18.788743162040195,27.64919345236385,17.992914511877125,17.88365031857084,20.619129311665937,18.97087805669619
10,100.0,19.768509297091654,29.01976299540526,17.84189496999107,18.94507270075331,22.176693901421757,18.906484464261442
11,110.0,20.546837935352524,30.08491092006182,17.690325112657067,19.797470487974962,23.717861965676526,18.780318118376837
12,120.0,21.17214002892571,30.881010159258654,17.550293936206636,20.48801539182872,25.21969193258292,18.615208200988825
13,130.0,21.680198870719778,31.445476199193553,17.632045682764232,21.052715467436716,26.660116797481912,18.433489775474047
14,140.0,22.09758158947331,31.806899225333574,17.374572874429763,21.51886816678356,28.02336908353167,18.29030727670081
15,150.0,22.443871130450688,31.995812687023722,16.963330115982565,21.9071891176836,29.296963711418787,18.082070666705764
16,160.0,22.734283321230134,32.05564165370459,17.183278878879676,22.233480257659064,30.46866946833177,17.799646113358772
17,170.0,22.980007034036635,32.017067422677606,17.143879217366077,22.509883672845,31.53479730195936,17.72955475577371
18,180.0,23.188686149338924,31.88206126298292,17.10858610938422,22.745805843162643,32.48834008380398,17.58689597439238
19,190.0,23.36901545021666,31.684764143298985,17.081797537938186,22.948598800125946,33.327492161123594,17.46777162578726
20,200.0,23.528250097107126,31.45525811775326,17.077878931849728,23.124059366359752,34.0574471243154,17.365285471469445
21,210.0,23.66102453223827,31.181640903110278,17.08124030255199,23.276796419014282,34.67974081316848,17.273120800624778
22,220.0,23.775030281883332,30.880171046300006,17.08647218657585,23.410504857639825,35.19893872726192,17.204568855196104
23,230.0,23.883056881813093,30.56845926885082,17.079955623219462,23.528171365485086,35.62059065106031,17.151268562569957
24,240.0,23.977702722836014,30.248972355735116,17.086541983059536,23.632228038243092,35.95118275768142,17.100767119808072
25,250.0,24.059395775234712,29.926973678401882,17.122694077178775,23.72466839725784,36.19756984135468,17.052738926957453
26,260.0,24.13357276374593,29.60665657528282,17.145184987451273,23.80714048272364,36.366918579059664,17.041340878612143
27,270.0,24.197959178578326,29.28541933271643,17.13752553311136,23.88101164842016,36.462935972366,17.026572299477614
28,280.0,24.258035333022363,28.977702720193424,17.15108968243659,23.947425019181814,36.49952691005426,16.988900995109372
29,290.0,24.31526718308846,28.683471180973196,17.20053904564373,24.007343115687853,36.4837603702393,16.98744077103823
30,300.0,24.37713508111051,28.394511137263372,17.226522766470957,24.061578930549626,36.41566438660317,17.001258353770602
31,310.0,24.392333407379006,28.116586475960432,17.23326202658047,24.110822398533873,36.304180139963385,16.975979886138948
32,320.0,24.445013872388195,27.850167211546125,17.232670372610766,24.155663928044273,36.15963360035633,16.973776705005616
33,330.0,24.692318912246897,27.595568621116552,17.248243419406318,24.196609324045255,35.976905231341036,17.010489289238777
34,340.0,24.52178676965739,27.352789405347266,17.287266615127926,24.234093125634093,35.76690611498902,17.02496232666863
35,350.0,24.3645310763891,27.121757270452466,17.332110129179704,24.268493724843285,35.54119750514786,17.021147212444806
36,360.0,24.58840939964659,26.90230968329133,17.356865054522398,24.300137212308965,35.29438980253663,17.005812549517003
37,370.0,24.616966743201406,26.69410998183393,17.354373543757127,24.3293088400941,35.03310782975876,17.010544166468623
38,380.0,24.643570695171785,26.49910856401031,17.344932922792005,24.35625878522342,34.7605922968684,17.078316462487532
39,390.0,24.66826741518599,26.310984123423577,17.35715351386438,24.381204841888135,34.47975001897633,17.101617003530052
40,400.0,24.691528246560456,26.13265188083057,17.400174214055255,24.40434019704766,34.19319207725123,17.05785136065686
41,410.0,24.71374246115134,25.965693617850093,17.417164594017397,24.425835183294062,33.90319149858242,17.06496267412414
42,420.0,24.734800311756207,25.808021798766852,17.468706072390052,24.44581897042021,33.61150809882805,17.144837867679875
43,430.0,24.754862139163563,25.659182269519444,17.490222760890873,24.464467016441013,33.319992976905326,17.169734052963136
44,440.0,24.773585527035547,25.51876306399594,17.473981880710355,24.48190056944268,33.03008575462492,17.118093053554485
45,450.0,24.791648865088547,25.38631901426758,17.489219093769034,24.498182659774905,32.74300472453163,17.125805331544445
46,460.0,24.808976019341813,25.261452357305057,17.464544035773248,24.51342848911499,32.4595587286345,17.173968846544682
47,470.0,24.825603745987163,25.143766711489985,17.473569166764563,24.52772540088368,32.18076187467062,17.237940449075218
48,480.0,24.84153847809903,25.03286677328817,17.524028661269327,24.541150313032805,31.90752216563884,17.26427975600076
49,490.0,24.857041054356674,24.928395646877995,17.53670221491416,24.553770447991827,31.640148801791668,17.1885304791685
50,500.0,24.872116745913228,24.83000529454786,17.549585311766794,24.565649155991213,31.379175776624997,17.194296042666807
51,510.0,24.886670764730273,24.737338582655678,17.608848201761475,24.576843386392316,31.124980183063325,17.303604700251224
52,520.0,24.900910928944796,24.65008365816062,17.625798950902468,24.587405194422683,30.880021080209293,17.328279585884744
53,530.0,24.914947154928583,24.56793809274876,17.593177893358487,24.597380020374185,30.63980969080129,17.299397175452413
54,540.0,24.92872986892034,24.490640454390206,17.60486619186897,24.60680924287959,30.40516127660548,17.25602936468291
55,550.0,24.942215397582032,24.41790439904186,17.615886366671614,24.615731803384197,30.179941245365317,17.260207098311295
56,560.0,24.955553770972536,24.349448370229318,17.626139696791014,24.624184326682812,29.96214512679107,17.327173420425368
57,570.0,24.968854510689773,24.285043513525128,17.581187435710397,24.63220014817148,29.751711923131325,17.40754181162533
58,580.0,24.982017271170278,24.224489626292495,17.58630687391548,24.639805237486968,29.54859871944309,17.43120737644263
59,590.0,24.99520469946021,24.167557200785257,17.649209550898497,24.647027462374623,29.35276242175049,17.384735138828255
60,600.0,25.008421342119725,24.113930777082384,17.658390951475486,24.653893017975072,29.164030431266724,17.325513295962704
61,610.0,25.021673982067263,24.063546612746123,17.667471909271086,24.660425274685398,28.982266147899743,17.32774496372532
62,620.0,25.03505491645958,24.016214293323777,17.67622767982812,24.66664368453978,28.80734496266793,17.407533541167027
63,630.0,25.048472493056003,23.971781772211195,17.68439070302803,24.67256615755979,28.639104302876838,17.426246738688832
64,640.0,25.0621884633442,23.930074937608335,17.692587981723054,24.67821446707003,28.47734605213271,17.439813679943637
65,650.0,25.076239134363203,23.89083213663389,17.70109669013317,24.683602618806635,28.3219071617157,17.446238900643237
66,660.0,25.090473884547684,23.854027072749773,17.779038010779495,24.68874551745938,28.172600977738103,17.53829774805644
67,670.0,25.10505000758262,23.81953873726771,17.791392954310393,24.693660576642024,28.029230563305944,17.556462754189212
68,680.0,25.120022302548985,23.787047745368415,17.729383037093577,24.69835774141871,27.891620477157748,17.40755942920729
69,690.0,25.135437228700965,23.75666255720488,17.735865189865468,24.702850462450474,27.759571098752037,17.431787980452892
70,700.0,25.15135758891074,23.728352407504804,17.742826327587377,24.707148206249023,27.632891757659753,17.526795797922702
71,710.0,25.167809003771406,23.701612418751143,17.749661636159377,24.711263280131725,27.511396171504792,17.520760672768336
72,720.0,25.184902608125885,23.676636876618897,17.756368090926326,24.715207940160813,27.394895356612096,17.53059802134435
73,730.0,25.202680558043266,23.67475978467766,17.762466979542346,24.718984880824728,27.283214812335423,17.54013443147591
74,740.0,25.221317272092026,23.65372101082885,17.76875355915382,24.722608377718725,27.17617222445251,17.583635780495065
75,750.0,25.240689524655064,23.609898087302494,17.774512797675758,24.726085204816457,27.07359450861785,17.589964812988434
