,temperature,A15--Cr3Si a=6.8755,A15--Cr3Si a=6.8776,A15--Cr3Si a=7.4058,D0_3--BiF3 a=5.5656,D0_3--BiF3 a=8.8421
0,0.0,42.17506842955434,42.18524334829301,50.7048703867608,10.466239917158358,42.83971211981668
1,10.0,42.17590580382099,42.18586303007723,50.70154858915143,10.466239501512591,42.839640053504496
2,20.0,42.181066408030134,42.19069667753101,50.68724755961086,10.46623715385941,42.839100246059395
3,30.0,42.19383422125606,42.20340776222915,50.66293635913843,10.466229043569149,42.83805819778004
4,40.0,42.215725109263374,42.22551508252349,50.630691988326326,10.466212507625388,42.836663063793054
5,50.0,42.247199956101454,42.2574470809265,50.59206458261808,10.466193515389486,42.83515924890611
6,60.0,42.2883611360372,42.29928809625609,50.54799139788851,10.466187972019195,42.83378184607652
7,70.0,42.33920561802749,42.35099860413159,50.49898893246449,10.466214928327519,42.83270427959807
8,80.0,42.39981208311823,42.412689062231586,50.44527655108314,10.466290291085235,42.832037848595505
9,90.0,42.47034462243607,42.48450120748292,50.38690019286228,10.466424487861094,42.83184617736711
10,100.0,42.551162587757645,42.56678972795812,50.32375623811847,10.466622396011518,42.83215714221471
11,110.0,42.642684506959554,42.659897745525726,50.25558077693009,10.466884926091975,42.832975558003405
12,120.0,42.74548262618929,42.76455099022916,50.18216767985897,10.46721016056243,42.83429027458113
13,130.0,42.86048116691708,42.88161194606218,50.1030926575474,10.467594760530936,42.83608043338855
14,140.0,42.988775872398115,43.01200563125095,50.01787862899895,10.468034493941477,42.83831599665021
15,150.0,43.13151865510497,43.15706304628959,49.92598697003416,10.468524948137416,42.840961169929756
16,160.0,43.29025818227989,43.31822562710517,49.826763111820156,10.469061810104522,42.84397340275806
17,170.0,43.46715661037122,43.49766365148647,49.71953070767652,10.469640996658331,42.84730546852669
18,180.0,43.6645781667375,43.69770064105841,49.603402852232456,10.470258568636332,42.85090278602138
19,190.0,43.885818515202324,43.92157956864479,49.47693586341472,10.47091128305048,42.854705619396256
20,200.0,44.1343777073275,44.17263810687431,49.340288190614174,10.471595898079345,42.85865304855288
21,210.0,44.41531595041102,44.45546683444614,49.19126600326392,10.472309715202856,42.862650761683746
22,220.0,44.73450499179998,44.776637847996795,49.02841935035571,10.473050264776509,42.86661770366611
23,230.0,45.10139004287048,45.14378507200424,48.85062637682357,10.47381631581745,42.87044647465915
24,240.0,45.525305942919054,45.56748445682984,48.65673117522511,10.474604206199905,42.8740381371228
25,250.0,46.023934009882915,46.06272838855985,48.44464977825653,10.4754130771564,42.87723886252874
26,260.0,46.61584143041898,46.64792286771112,48.21318638609964,10.476240679480574,42.879892565537666
27,270.0,47.33639782810494,47.35096579023891,47.961139309465715,10.477087355608916,42.881794760047136
28,280.0,48.23089297909333,48.21749575879609,47.68867733403211,10.477950991811069,42.88276774997275
29,290.0,49.37635045029014,49.31645787254461,47.39589471611424,10.478830608456613,42.88251961667038
30,300.0,50.91434947425174,50.75677395539624,47.08602749008877,10.47972522232856,42.880677388177176
31,310.0,53.11050983784519,52.76190566278779,46.76426712266773,10.480634095198194,42.87691839870723
32,320.0,56.53770911976105,55.75454452328383,46.438558762265735,10.481556390797543,42.870703150357386
33,330.0,62.78432220792819,60.844320344426386,46.12073278736871,10.482491513724955,42.861725637544
34,340.0,68.49027117621966,67.24515138421225,45.82333947570747,10.48343884690948,42.84901994384795
35,350.0,66.00360652547029,68.86737426121469,45.557091821719034,10.484397854166806,42.83179957659037
36,360.0,74.11416534156423,72.5297666351555,45.328322171230916,10.485368031020394,42.809070674595716
37,370.0,75.8722681669918,76.21020345629928,57.30388782331914,10.486348972409013,42.77959051787057
38,380.0,79.25188629190896,76.67429279439052,57.24918234886073,10.487340390449683,42.741377746603774
39,390.0,80.29771772416251,79.98015583864449,57.19288960060806,10.488341810563593,42.69255263012795
40,400.0,83.39875395294524,79.9490765369759,57.134755171586406,10.489352879696359,42.62987553616423
41,410.0,82.70837720703113,82.88477247242447,57.07445564194481,10.490373450635866,42.54977859861222
42,420.0,86.6602169808632,84.27954010502457,57.011582837028584,10.491403256393221,42.44699502110448
43,430.0,87.74111910035174,86.51759796608073,56.94566591862436,10.492441933082018,42.31365283000926
44,440.0,88.85867863020174,85.59270504722005,56.87609849365183,10.493489419578799,42.13960297013591
45,450.0,85.2553204904744,88.76809009988939,56.80200418835265,10.494545444749935,41.90849776806463
46,460.0,90.29694332793507,88.46552377295922,56.72241904501855,10.495609806352746,41.595112803922575
47,470.0,91.87232533516085,79.34484672612757,56.63598576613431,10.496681228874062,41.157909942744865
48,480.0,94.05830210448418,91.05255805847472,56.54108599826698,10.49776178533465,40.521519491651446
49,490.0,93.4280826637538,91.3115583425769,56.43562171108623,10.498850307485553,39.53903148100627
50,500.0,97.05114753071905,92.91376378431421,56.31746264780754,10.49994659781645,37.86688300143721
51,510.0,95.076560214472,93.35315692597192,56.184423227568935,10.501050751646043,34.51537794964548
52,520.0,97.0713996412625,93.74929318749092,56.03639861433529,10.502162477984118,25.0639970696249
53,530.0,96.7873795729798,94.20418180400064,55.87526542006861,10.50328174543977,15.978763087993299
54,540.0,97.53276720869458,93.28226223949251,55.707264133191266,10.504408488443094,12.786661048465092
55,550.0,99.42254569991424,93.21101201498456,55.539748310447074,10.505542645428113,10.830542786223154
56,560.0,98.76241820724216,92.28713453884764,55.378788655148114,10.506684117195086,7.925360178338008
57,570.0,98.75257196173042,92.1961336552759,55.227697518261124,10.507832901038467,5.739418869878532
58,580.0,96.65074846187426,91.23111781278504,55.08810653041344,10.508988840661399,3.1013586128193227
59,590.0,96.15754231377284,86.84349935295072,54.95966256860736,10.510152049314051,0.9517358959485329
60,600.0,96.72929659323421,83.41019644571884,54.84164220856094,10.511322316101129,0.41214996674361
61,610.0,93.41289732401953,75.69968505828594,54.73310754399377,10.512499735711227,0.22915628553413286
62,620.0,90.21344606833354,58.10575279246343,54.63309578446164,10.513684248596803,0.07101747609720746
63,630.0,77.01397453996356,53.890336957490405,54.540704812154154,10.514875849040177,0.24260081274425688
64,640.0,52.09272196153785,51.96545572998228,54.45512924528434,10.516074392134756,2.3192443187897744
65,650.0,57.857778308010715,50.66198428308329,54.375649460301325,10.517280029287681,6.4046220004884
66,660.0,53.22984692044149,49.810050232597014,54.30164823002201,10.518492605653492,12.71594860020917
67,670.0,51.876312878837865,49.19087067285215,54.2326473040439,10.519712148574175,114.43418888485904
68,680.0,50.69446083481779,48.71577841046865,54.16819283656235,10.520938662703198,93.96977135824663
69,690.0,49.87883461198714,48.34089273521326,54.107599315702785,10.522172168922166,86.62564122797582
70,700.0,49.2783314021422,48.037572287042856,54.050714799911326,10.523412597889903,83.06351464451953
71,710.0,48.81604980662978,47.78752238889918,53.99734948713308,10.524660052565222,81.66976620368959
72,720.0,48.44898275972959,47.578603587651315,53.94699548926739,10.525914410430294,78.43034241542436
73,730.0,48.150947744425046,47.40203478701623,53.89937727407704,10.527175812931633,75.97301289739035
74,740.0,47.904412975817905,47.25119556333237,53.85407900763654,10.52844407522809,74.35395867941946
75,750.0,47.697562841924494,47.12142204350601,53.81127874188589,10.529719276949129,74.37918429283006
76,760.0,47.521859311441496,47.00881652321717,53.77064344486801,10.531001576448004,73.12848250493661
77,770.0,47.371183934963305,46.910571972512834,53.732011551473285,10.532290723576951,71.59903931302506
78,780.0,47.240860540649905,46.824383372175085,53.69523614259531,10.53358698132917,71.65447134538186
79,790.0,47.12734215541187,46.7483249473953,53.66018594255279,10.534890118236639,69.29744526908951
80,800.0,47.0277551585523,46.68094251618843,53.62674195269011,10.536200390098035,69.29008086489304
81,810.0,46.93997314797703,46.62100674393969,53.59479173778797,10.537517640441102,68.06979970856842
82,820.0,46.86216342866476,46.56749716449257,53.56423875123317,10.538841914528222,67.25566550593415
83,830.0,46.79290429724245,46.51957874451483,53.53499061862105,10.540173266305818,67.50398924678393
84,840.0,46.73100639620036,46.476492548698175,53.50696368721449,10.54151172678492,67.38829427583697
85,850.0,46.67545527174653,46.43768204731149,53.48008325641496,10.542858957039495,66.598848590231
86,860.0,46.62545382568989,46.40261392609738,53.4542789981253,10.544211522744504,66.16092627257305
87,870.0,46.58030586279601,46.370852287233305,53.4294863712226,10.545571202865249,65.79351911488295
88,880.0,46.53940854105028,46.34201291056925,53.405645123118234,10.546938063028612,66.018305349883
89,890.0,46.50226903879722,46.31577355755244,53.38270103672191,10.548312024078342,64.53925499118907
90,900.0,46.468458236720835,46.291850240807065,53.36060345236289,10.549693274281752,64.36829212208542
91,910.0,46.437604224421335,46.26999707336586,53.33930558254295,10.551081746357758,64.10614353527768
92,920.0,46.40938483723073,46.24999772957855,53.318762940701426,10.552477298078788,63.63303110755325
93,930.0,46.38352143302697,46.23166315287182,53.29893784954158,10.553880391218067,63.66731320043949
94,940.0,46.35977063509269,46.2148266852934,53.27978873420548,10.555290674555483,62.8859898542615
95,950.0,46.337920364767676,46.19934252247429,53.26128392329909,10.55670665585529,63.279037062706756
96,960.0,46.31778118615012,46.185079796920704,53.24338969129847,10.558132644185015,62.46127174092643
97,970.0,46.29918876137938,46.17192375822746,53.22607611584815,10.559565686503326,62.642415228388764
98,980.0,46.28199632333389,46.159771253769236,53.20931427657463,10.561006081559379,62.48692381705639
99,990.0,46.26607435729838,46.14853190540132,53.19307651293727,10.562453573459694,61.618019925627245
100,1000.0,,,,,
