calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
107ab70f-86aa-4113-8ac9-eaba75402ff9,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,5.927925828301596,5.927925828301596,90.0,90.0,90.0,1e-08,negative,192.061,-3.546,-3.546,0.000,0.000,-0.000,-3.546,192.061,-3.546,0.000,-0.000,0.000,-3.546,-3.546,192.061,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.245,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.245,-0.000,-0.000,-0.000,0.000,0.000,-0.000,8.245
43f1da72-962e-40ee-b03a-721e3ce86adc,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,8.213394424204068,8.213394424204068,90.0,90.0,90.0,1e-08,negative,56.473,27.861,27.861,0.000,0.000,0.000,27.861,56.473,27.861,0.000,0.000,0.000,27.861,27.861,56.473,0.000,0.000,0.000,0.000,-0.000,-0.000,30.140,0.000,0.000,-0.000,0.000,-0.000,0.000,30.140,0.000,-0.000,-0.000,0.000,0.000,0.000,30.140
d91c4a90-a538-445b-935d-2b1611eaac2d,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,oqmd-7505,5.486535142578426,5.486535142578426,5.486535142578426,90.0,90.0,90.0,1e-08,negative,-201.481,-32.923,-32.923,-0.000,-0.000,0.000,-32.923,-201.481,-32.923,-0.000,-0.000,0.000,-32.923,-32.923,-201.481,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.809,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-32.809,0.000,-0.000,-0.000,0.000,-0.000,0.000,-32.809
be273729-0056-4142-90eb-3584261183ad,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5225141434878804,3.5225141434878804,3.5225141434878804,90.0,90.0,90.0,1e-08,negative,201.871,173.136,173.136,-0.000,-0.000,-0.000,173.136,201.871,173.136,-0.000,-0.000,0.000,173.136,173.136,201.871,-0.000,-0.000,-0.000,0.000,-0.000,0.000,55.272,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.272,0.000,-0.000,-0.000,0.000,-0.000,0.000,55.272
ef6e6cb0-dab0-4653-b6f0-c2b04cdde525,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,7.0323154058244235,7.0323154058244235,90.0,90.0,90.0,1e-08,negative,108.845,53.305,53.305,0.000,-0.000,-0.000,53.305,108.845,53.305,0.000,0.000,0.000,53.305,53.305,108.845,0.000,0.000,0.000,-0.000,0.000,0.000,56.527,0.000,0.000,0.000,-0.000,0.000,0.000,56.527,-0.000,0.000,0.000,-0.000,0.000,-0.000,56.527
107ab70f-86aa-4113-8ac9-eaba75402ff9,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,5.927925828301596,5.927925828301596,90.0,90.0,90.0,1e-08,positive,192.061,-3.546,-3.546,-0.000,0.000,0.000,-3.546,192.061,-3.546,-0.000,0.000,0.000,-3.546,-3.546,192.061,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.245,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.245,0.000,0.000,0.000,-0.000,-0.000,0.000,8.245
43f1da72-962e-40ee-b03a-721e3ce86adc,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,8.213394424204068,8.213394424204068,90.0,90.0,90.0,1e-08,positive,56.473,27.861,27.861,-0.000,-0.000,-0.000,27.861,56.473,27.861,-0.000,-0.000,-0.000,27.861,27.861,56.473,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.140,-0.000,-0.000,0.000,-0.000,0.000,-0.000,30.140,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.140
d91c4a90-a538-445b-935d-2b1611eaac2d,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,oqmd-7505,5.486535142578426,5.486535142578426,5.486535142578426,90.0,90.0,90.0,1e-08,positive,-201.481,-32.923,-32.923,0.000,0.000,-0.000,-32.923,-201.481,-32.923,0.000,-0.000,-0.000,-32.923,-32.923,-201.481,0.000,0.000,-0.000,0.000,0.000,0.000,-32.809,0.000,-0.000,0.000,-0.000,0.000,0.000,-32.809,-0.000,0.000,0.000,-0.000,0.000,-0.000,-32.809
be273729-0056-4142-90eb-3584261183ad,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5225141434878804,3.5225141434878804,3.5225141434878804,90.0,90.0,90.0,1e-08,positive,201.872,173.137,173.137,0.000,0.000,-0.000,173.137,201.872,173.137,0.000,-0.000,0.000,173.137,173.137,201.872,-0.000,-0.000,0.000,-0.000,0.000,-0.000,55.272,-0.000,-0.000,0.000,0.000,-0.000,0.000,55.272,-0.000,0.000,0.000,-0.000,0.000,0.000,55.272
ef6e6cb0-dab0-4653-b6f0-c2b04cdde525,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,7.0323154058244235,7.0323154058244235,90.0,90.0,90.0,1e-08,positive,108.845,53.305,53.305,-0.000,-0.000,-0.000,53.305,108.845,53.305,-0.000,-0.000,-0.000,53.305,53.305,108.845,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.527,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.527,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.527
