key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6b4a8ceb-5ed3-4b1f-bed8-13893b2bbda8,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.689826294587083,-3.689826294587083,5.04354452582524,5.04354452582524,5.04354452582524,90.0,90.0,90.0
c390017f-60ce-4348-a659-c72183ee744c,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.6898262945271663,-3.6898262945271663,5.043544547211104,5.043544547211104,5.043544547211104,90.0,90.0,90.0
4563a12a-e856-4cd0-ba80-a33b1d15ec86,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.9508624130950833,-0.9508624130950833,9.965531625949588,9.965531625949588,9.965531625949588,90.0,90.0,90.0
e7ccecdf-2db3-4111-b0ac-7fa71e209150,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.9508624130939166,-0.9508624130939166,9.965531621331676,9.965531621331676,9.965531621331676,90.0,90.0,90.0
60624a29-9b79-4a8d-b84a-ba58954319ed,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.9508624130934998,-0.9508624130934998,9.965531620581324,9.965531620581324,9.965531620581324,90.0,90.0,90.0
b4366fb8-a606-4437-87a2-ffe8d7100eab,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.7466817824983832,-0.7466817824983832,8.33596814421262,8.33596814421262,8.33596814421262,90.0,90.0,90.0
645c78ea-40c4-47f4-9084-a0697d0c4e58,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.7466817824978417,-0.7466817824978417,8.33596795341851,8.33596795341851,8.33596795341851,90.0,90.0,90.0
fc484332-7385-4a75-b8a6-43a855edf5d3,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.7466817824957915,-0.7466817824957915,8.33596814078286,8.33596814078286,8.33596814078286,90.0,90.0,90.0
176b15c5-6941-4dec-8391-ae43781daa7f,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,0.038285558060424996,0.038285558060424996,13.058927813372913,13.058927813372913,13.058927813372913,90.0,90.0,90.0
4c8bb53d-2c14-4727-ab61-2817de187c27,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,0.038285558060424996,0.038285558060424996,13.05892781337291,13.05892781337291,13.05892781337291,90.0,90.0,90.0
a7bb3468-fc4c-4058-8ea0-74e0a035e134,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,0.038285558060424996,0.038285558060424996,13.05892781337291,13.05892781337291,13.05892781337291,90.0,90.0,90.0
