,temperature,C1--CaF2--fluorite a=8.3360,C1--CaF2--fluorite a=9.9655,C1--CaF2--fluorite a=13.0589
0,0.0,0.0,0.0,0.0
1,10.0,-2.3871952457601555e-06,-2.0202816482576923e-06,-4.417686839986673
2,20.0,-6.2828186124799835e-06,-2.990232388515929e-07,0.05131732937931593
3,30.0,-1.0695591196814873e-05,4.643069618444353e-06,0.19404409670451037
4,40.0,-1.5073736899452922e-05,1.0057363862013704e-05,0.11819999256888233
5,50.0,-1.9128040136707926e-05,1.4461381111255233e-05,0.070409761266984
6,60.0,-2.281340714920052e-05,1.792135286432754e-05,0.08681013665656433
7,70.0,-2.611648146874663e-05,2.130815681458361e-05,0.0355934661720365
8,80.0,-2.9055389916403183e-05,2.3579316371278634e-05,0.008992438067266418
9,90.0,-3.172837692096563e-05,2.54228780596495e-05,0.003726587561757812
10,100.0,-3.420413950542891e-05,2.7363690813489185e-05,0.002055161813395181
11,110.0,-3.6511692420280594e-05,2.860251906415187e-05,0.0013040033648633494
12,120.0,-3.8649203350442004e-05,2.9785528329807458e-05,0.0009009295148350362
13,130.0,-4.075406528730527e-05,3.11450637736598e-05,0.0006582932290533932
14,140.0,-4.280737779331545e-05,3.201288501730143e-05,0.0005012533013822939
15,150.0,-4.4757254995664624e-05,3.2157150010749215e-05,0.00039392820198671163
16,160.0,-4.669118546281926e-05,3.3671080869843e-05,0.00031725988938026525
17,170.0,-4.860151756097734e-05,3.500911828868015e-05,0.0002604889334030618
18,180.0,-5.049792539520548e-05,3.634017480025227e-05,0.00021714690590362163
19,190.0,-5.239063981576985e-05,3.379074148362602e-05,0.00018393711553351275
20,200.0,-5.4283079669088176e-05,3.203670761862522e-05,0.0001575426991704531
21,210.0,-5.618624754437581e-05,3.8947144542269773e-05,0.00013555877492999512
22,220.0,-5.81022577205959e-05,4.0767232913419127e-05,0.00011843069807559402
23,230.0,-6.00332218294187e-05,4.2403610750328526e-05,0.00010458430237178381
24,240.0,-6.198666418859552e-05,4.738302352521243e-05,9.196040719200893e-05
25,250.0,-6.39657049337786e-05,4.639667702201138e-05,8.154586288572112e-05
26,260.0,-6.597167004754175e-05,2.5449782042232137e-05,7.309834230341094e-05
27,270.0,-6.800720327853523e-05,2.2157527954928922e-05,6.642936430657565e-05
28,280.0,-7.007386094560469e-05,3.7302748554133016e-05,5.977698419302801e-05
29,290.0,-7.217401605430231e-05,3.779662652425969e-05,5.415355021815507e-05
30,300.0,-7.430855913164884e-05,3.885792486273693e-05,4.9405900013405436e-05
31,310.0,-7.647870296889664e-05,3.8545030066014156e-05,4.496332614889749e-05
32,320.0,-7.868456404106213e-05,3.8561391256289234e-05,4.125872706114163e-05
33,330.0,-8.092238009516585e-05,3.817330345641016e-05,3.771409635192748e-05
34,340.0,-8.320210056024392e-05,3.877290965228104e-05,3.507192820987699e-05
35,350.0,-8.552100590521684e-05,3.899922813283191e-05,3.2510189072464545e-05
36,360.0,-8.786797849783784e-05,3.8958568689387704e-05,3.0203421294814625e-05
37,370.0,-9.024783255285752e-05,3.848965698668277e-05,2.8137976234293404e-05
38,380.0,-9.265898499422393e-05,3.7897092898309034e-05,2.5750426583845334e-05
39,390.0,-9.509922846894041e-05,3.859318834561413e-05,2.4085001315849028e-05
40,400.0,-9.756474890520321e-05,3.8639206057687305e-05,2.286478999279472e-05
41,410.0,-0.00010005231609296018,3.82516428482302e-05,2.144068170315476e-05
42,420.0,-0.00010255816765591608,3.8114595051669974e-05,1.9899017320343738e-05
43,430.0,-0.00010507699692112289,3.831230618640772e-05,1.8473278591161798e-05
44,440.0,-0.00010760316535174352,3.817645539218479e-05,1.7632234332061262e-05
45,450.0,-0.0001101310944980253,3.792545430119964e-05,1.664443222423583e-05
46,460.0,-0.00011265336065073602,3.787105899660539e-05,1.5636362756984774e-05
47,470.0,-0.00011516225783386264,3.765125969343712e-05,1.484234826563662e-05
