,temperature,C1--CaF2--fluorite a=13.0589
0,0.0,0.0
1,10.0,0.00019873679624605642
2,20.0,0.00022831650280007743
3,30.0,8.146785512046551e-05
4,40.0,-0.00021395521714259708
5,50.0,-0.0006523389307356202
6,60.0,-0.0012264422005955574
7,70.0,-0.00202482316069269
8,80.0,-0.0032204352256385627
9,90.0,-0.005166617901213882
10,100.0,-0.008634034402372717
11,110.0,-0.015373131108549994
12,120.0,-0.025950806012682404
13,130.0,-0.026399510080346484
14,140.0,-0.008386318931825064
15,150.0,0.0014806599427914294
16,160.0,0.005783991859385222
17,170.0,0.013262604250556096
18,180.0,0.03714742881493618
19,190.0,0.03871104602165405
20,200.0,0.021460254163370926
21,210.0,0.009332652702412651
22,220.0,0.00483667097255266
23,230.0,0.0028345237379181097
24,240.0,0.0018056250720226456
25,250.0,0.0012260459338653525
26,260.0,0.0008739452273966221
27,270.0,0.0006468980786762501
28,280.0,0.0004936672202164189
29,290.0,0.00038671587704407364
30,300.0,-0.00916710373195088
31,310.0,0.00031147068731702474
32,320.0,-5.862599207327864e-05
33,330.0,-0.011911447787582345
34,340.0,-5.15612136101607e-05
35,350.0,-4.4660153268657154e-05
36,360.0,-3.9141900072446496e-05
37,370.0,-3.454071485916619e-05
38,380.0,-3.074614640499869e-05
39,390.0,-2.7550092278743385e-05
40,400.0,-2.490799227600171e-05
41,410.0,-2.2560691133261655e-05
42,420.0,-2.0151827436191972e-05
43,430.0,-1.8198515129301602e-05
44,440.0,-1.686234737591677e-05
45,450.0,-1.539471560746357e-05
46,460.0,-1.3938731453142614e-05
47,470.0,-1.2764539428616418e-05
48,480.0,-1.163570824394588e-05
49,490.0,-1.0772638703432104e-05
50,500.0,-9.846365750608394e-06
51,510.0,-9.019178282849404e-06
52,520.0,-8.270392543881718e-06
53,530.0,-7.72462917844738e-06
54,540.0,-7.015365682753657e-06
55,550.0,-6.230141257044051e-06
56,560.0,-6.010371951923328e-06
57,570.0,-5.472059701353637e-06
58,580.0,-4.879185106556494e-06
59,590.0,-4.495966290156361e-06
60,600.0,-4.3419657782474415e-06
61,610.0,-3.978800478232162e-06
62,620.0,-3.4919925277394397e-06
63,630.0,-3.2976599520750422e-06
64,640.0,-3.0499734792756894e-06
65,650.0,-3.0226596942983784e-06
66,660.0,-2.5945494562378246e-06
67,670.0,-1.9507520114022387e-06
68,680.0,-2.0584402059489036e-06
69,690.0,-2.2001455456197467e-06
70,700.0,-1.6505755511505974e-06
71,710.0,-1.4566435388345408e-06
72,720.0,-1.6375244632308035e-06
73,730.0,-1.4181320076310893e-06
74,740.0,-9.264262468068932e-07
75,750.0,-9.204332906096106e-07
76,760.0,-9.904399661888903e-07
77,770.0,-6.948473832400717e-07
78,780.0,-6.911422389733763e-07
79,790.0,-7.270425159369236e-07
80,800.0,-2.773530606418831e-07
81,810.0,-3.6418940641778126e-07
82,820.0,-5.105373618955262e-07
83,830.0,-1.8629526875495698e-07
84,840.0,-2.808330703261689e-07
85,850.0,-3.232961291035085e-07
86,860.0,-2.3481790590916916e-08
87,870.0,1.0432752004473813e-07
88,880.0,8.97317526714734e-08
89,890.0,1.561971348088316e-07
90,900.0,1.191694265338593e-07
91,910.0,1.7679302876011824e-07
92,920.0,1.6060005716624204e-07
93,930.0,3.099494959661113e-07
94,940.0,3.935068267697511e-07
95,950.0,3.377346900946761e-07
96,960.0,4.6363262354125603e-07
97,970.0,2.6090265049400184e-07
98,980.0,2.3246571237089074e-07
99,990.0,5.208142429655834e-07
100,1000.0,
