,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761,oqmd-21053 a=8.4685
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03429186377846567,0.013889086645291778,0.012246266650718778,0.002881159011158427,0.5409884717094987,0.005966580385226105,0.028972267757499722,0.006504398325762331,0.36650876378268393,0.002313103395737519,23.73953381309154,17.155132886782216,0.1197540607365515,0.023524629713382306,3.659465698181594,3.447034819518031,0.030648100356144185,0.011406430401328434,0.0069893926580522564
2,20.0,0.43036381967300563,0.06389698159001467,0.1268275889615926,0.03071260461283373,2.068089841736696,0.03296327498658018,0.1474355827786603,0.06814282079520811,1.1807693001862956,0.02469882902838489,29.619729190260784,23.14935876576806,0.5543924727559827,0.12012852670841502,5.362771132383493,5.626368561732935,0.23751410899603018,0.09983724421681385,0.08182932211125545
3,30.0,1.4398887701332543,0.22351478098341315,0.49683534215955344,0.14849811925426026,4.402615157326379,0.12175682871576346,0.5334305867599597,0.2786289703506365,2.4614030838445022,0.10147146469746057,33.34435085516728,27.19879218620121,1.4405950763670545,0.36784298217250705,7.099166399043947,7.893381127748679,0.681043872014223,0.34685029984846993,0.34360994833825803
4,40.0,2.9455906522218536,0.5750228729269135,1.2377890706726773,0.4493171867388604,7.180507301048421,0.33796138467143344,1.2877523668832402,0.7461442220550293,4.102562745418623,0.30402474952965935,36.366742196050964,30.676555239565488,2.7756794420676894,0.8153388651914933,8.901575212049263,10.280444128901847,1.3658444790507804,0.8118751997357381,0.8648107756322075
5,50.0,4.769813348421415,1.16171626558088,2.331671873428025,0.9760916072604434,10.074632434328624,0.739147673636667,2.382751441207927,1.5037830749060306,5.9891451132264955,0.7085769179357311,39.09790730660411,33.88312542649818,4.437094657264371,1.486839387466585,10.77818775705212,12.741847523051423,2.2636797541565237,1.5095215018767685,1.6368331475054907
6,60.0,6.758596576318032,1.9716729637418857,3.6862295003017325,1.7128826261495997,12.9069597823076,1.3409635285294472,3.729192015187979,2.5123682326475913,8.004969553987793,1.341667938142698,41.660689244419835,36.8714175101207,6.286092131732979,2.365849339297146,12.70450876697321,15.19965826281018,3.330360756054529,2.4115666758477707,2.611267383237548
7,70.0,8.801283761780024,2.9620123323609655,5.202232937876949,2.617271101519056,15.598490454586383,2.1231428876391036,5.232877389487736,3.7052332010499156,10.058131278424906,2.180316801235385,44.08496322939776,39.64970678890517,8.213824578892954,3.4106648732712253,14.642082679128004,17.591919083145918,4.519171098664759,3.4709773461997098,3.732315583541388
8,80.0,10.82819161522616,4.0823857712248754,6.800445156961981,3.6431998189165617,18.12233691335969,3.0487137117979564,6.817865750022256,5.017245449910248,12.087860589400567,3.1785641539048135,46.376397357823215,42.22665683005722,10.147890870748528,4.57354604304806,16.556038794050174,19.882713534060187,5.788076156663954,4.63981352616641,4.95032483883675
9,90.0,12.79963454421118,5.287271037986895,8.425280956198685,4.750416825164115,20.4765028797654,4.07820996702233,8.430189860920144,6.395743094909604,14.058681930353552,4.2879675228909475,48.53782116785547,44.61606966926832,12.044738757753,5.8115633116832175,18.42143730383527,22.056150486852147,7.102601430895698,5.877075250223651,6.225556419968343
10,100.0,14.695298040985783,6.540148173717717,10.040517190825641,5.906866544802816,22.66989257210256,5.176658552991467,10.03425130150624,7.801980765744923,15.952274652146754,5.466967032875845,50.57406834142884,46.83447915877813,13.880356449180832,7.090375530173823,20.22304429123415,24.108679258679487,8.436185515465155,7.150660915851585,7.528013478221871
11,110.0,16.506559622520136,7.813630868276965,11.623828104006826,7.088257489949763,24.715487794256656,6.3158352400605775,11.60785649542271,9.209035349740114,17.760959900851606,6.6832799653556645,52.49203642919975,48.89883733274872,15.643011369941311,8.38431029139672,21.95302222841313,26.04350831615414,9.76929570052043,8.436744834079075,8.835928457851697
12,120.0,18.23154656866932,9.088070974427298,13.162262183420513,8.276755801089237,26.62714338534395,7.474184098241558,13.137971011494477,10.598978257887131,19.483305035389737,7.913216293825008,54.299796405611126,50.82520482701937,17.32835498445575,9.675026292357446,23.608556887366156,27.867167867176136,11.088117252963754,9.718305303061019,10.13400025834891
13,130.0,19.872120624487533,10.349850233215378,14.64897841609335,9.459585249990342,28.418159042186243,8.635838672954609,14.61759311635688,11.960353362294846,21.121367952967894,9.140039293415965,56.005793955852866,52.62817880189303,18.93632597952622,10.949887426793692,25.190010177016834,29.587546901158202,12.38324538480417,10.983573279134816,11.411802597043716
14,140.0,21.432088356334166,11.589840159778658,16.081028687470553,10.627804040920347,30.100709986634307,9.789451042746203,16.043599136862177,13.28621708059704,22.679032804105322,10.352284951543217,57.61832273464734,54.32073655226065,20.469251234863087,12.200499662359183,26.69963254596955,31.212826691173063,13.64856006966657,12.224688819873489,12.662488609645745
15,150.0,22.916157751479524,12.802165625897317,17.457894473655212,11.775321274595973,31.685685094543967,10.927120999374303,17.41530647870409,14.572708817831963,24.161028075383904,11.542348818484244,59.145227537308074,55.914284785676244,21.9307017181364,13.421537524637984,28.14071489208506,32.75093113935113,14.88032913221423,13.436633880338183,13.881792133528897
16,160.0,24.32934045358894,13.983267201357274,18.78053577120499,12.898138492411666,33.182711112738374,12.04351595006959,18.73353166540611,15.818041760290486,25.57235932767227,12.705393112282778,60.59376275806271,57.41879753595297,23.32481261226272,14.609854744105402,29.517049400052148,34.20926663839371,16.076524090962266,14.616422585742187,15.06728154107275
17,170.0,25.676617789470388,15.131211749517638,20.050778354681192,13.993778230493877,34.600254803900874,13.135185386411205,19.99997902392828,17.021802935336844,26.917990420915764,13.838536137594703,61.970545629704596,58.842982402834714,24.65588582048395,15.763830801622008,30.83259640144081,35.5946204639806,17.23631221367787,15.762502867309536,16.217812874070304
18,180.0,26.962762140231295,16.245194431410248,21.2709216737202,15.060859298697448,35.94575081724612,14.20004257276366,21.216846873059797,18.184472607475094,28.202672405056166,14.940264396321052,63.28156330242768,60.19444605888155,25.928163366410534,16.882899274822677,32.0912847859236,36.91314356479069,18.35968588567525,16.874321276882508,17.333133904972257
19,190.0,28.19224925599737,17.32518270336963,22.44348989098712,16.098783701830044,37.22573085796208,15.23697938261524,22.38657581626817,19.307096328372648,29.430859460628398,16.010011408743893,64.53220815481905,61.47984633758569,27.14570384645364,17.967211016152277,33.296897476103155,38.17037623303704,19.447195314842784,17.952009630511256,18.41359978527153
20,200.0,29.36922326756887,18.371663458886427,23.571075630006455,17.10750704398271,38.445943510171546,16.245583006507957,23.511689633344865,20.391062233060396,30.606675553404777,17.047858019258705,65.72732605345261,62.70502647506814,28.312320699642346,19.017395250622155,34.453010352248505,39.3712936425254,20.49975740089038,18.99616088231714,19.459970027880196
21,210.0,30.497491655194107,19.385464237567543,24.65624374500977,18.08737073767224,39.611460840503206,17.22592888877075,24.59469645350024,21.437950585877623,31.733910041927444,18.05431999100443,66.87126878438241,63.87513105459933,29.431557199929564,20.03439096813795,35.562964296874554,40.52035869517476,21.518520033244542,20.007669633276628,20.47326427426618
22,220.0,31.580536654035825,20.367627300579105,25.70147392140852,19.038979712313385,40.72677114949013,18.17842999259418,25.63802913404243,22.449432846994576,32.816029223469776,19.030197880137205,67.96794583731652,64.99470497161496,30.506682874569723,21.019328467363845,36.62985738936202,41.62157550903855,22.504766414171034,20.98761916654004,21.454660341720896
23,230.0,32.62153508116307,21.31932133189631,26.70912833831666,19.963113520169777,41.79585869757573,19.103727400845788,26.644011080255275,23.427204670168706,33.85619606592195,19.976471212848875,69.02087307234459,66.06777739323667,31.540702022188484,21.97344656980382,37.65654902371713,42.67854018875006,23.45984814461143,21.937201860470157,22.405422596641532
24,240.0,33.62338187093107,22.2417798886767,27.681435421380776,20.860661924943837,42.8222718020799,20.00261114345134,27.614838495235254,24.372942148308223,34.8572935481099,20.894224154102332,70.03321716280458,67.09793280315796,32.53636865824229,22.89803516928178,38.64567076115708,43.69448736073917,24.385138913892302,22.857663504308867,23.326852045602887
25,250.0,34.58871459234341,23.136258863180505,28.62048382405288,21.732578431453224,43.809180836799136,20.87596309440193,28.5525731458142,25.288273977534168,35.82194895111981,21.7845935714227,71.00783547845809,68.08837109510687,33.496204461857204,23.794395765515656,39.599640671177255,44.67233196336586,25.28200291350311,23.75026471454181,24.22025196284556
26,260.0,35.51993741869848,24.004007455786617,29.528222800455637,22.57984696389804,44.75942760002282,21.72471597697391,29.459141756488037,26.17476450116838,36.75255760461201,22.64873303867319,71.94731149130799,69.04195845532183,34.42251768341003,24.66381475723322,40.52067915414441,45.614706316249,26.151773748816098,24.616254575974235,25.086904619702867
27,270.0,36.41924373875614,24.846248746028436,30.40646645783452,23.40345818208482,45.675567368015635,22.54982412820261,30.336339474157224,27.033904161607374,37.651305292596156,23.4877881941982,72.8539859979231,69.9612705297933,35.31742182773623,25.507545779688158,41.410825028502174,46.52399275922592,26.99574081456586,25.456853012069576,25.928055934131997
28,280.0,37.28863702756106,25.664167073577026,31.256900247239468,24.20439286187517,46.559904778189406,23.35224285030254,31.185835724393932,27.867104962345287,38.520188942415366,24.30288018895292,73.72998454453355,70.84862913910638,36.18285345541397,26.32679844126275,42.271951167956004,47.40235226746354,27.81514095617489,26.27323937666723,26.744905755507677
29,290.0,38.12994984711448,26.458900238964898,32.08108862550115,24.98361045046854,47.41452451716541,24.132914032763363,32.009181361394845,28.675699281525127,39.36103546787724,25.09509489490378,74.5772414665488,71.70613359632972,37.02058876809649,27.122731572562106,43.10577929179419,48.25174948303097,28.61115385339853,27.066545465570908,27.538602142289683
30,300.0,38.94486099115775,27.231535100696963,32.880483201670046,25.74204140728275,48.24131763565575,24.8927563511798,32.80781639998453,29.46094088885764,40.17551877937164,25.865476206589772,75.3975209434719,72.53568750510121,37.83225884005132,27.89644964041245,43.91389371091604,49.07397459359286,29.38490000365602,27.837851652307503,28.3102384508924
31,310.0,39.73491086703258,27.98310554924694,33.65643093296788,26.480582307315935,49.042004178627266,25.632658801714104,33.58307787497283,30.224007371580832,40.96517505141717,26.615022240018472,76.19243544143038,73.33902176497196,38.61936347462673,28.649001362993182,44.69775395544682,49.87066245794279,30.13744049912206,28.588185215230904,29.060852385032465
32,320.0,40.50151524631827,28.714592126913697,34.410182102243084,27.200092952313252,49.818152705530096,26.353476660237636,34.33620754421893,30.966003421107345,41.731416376756194,27.34468356927241,76.96346187917565,74.11771438619482,39.38328373122026,29.3813798364238,45.4587062843568,50.64330933830612,30.8697780194736,29.318520184046896,29.791426393118524
33,330.0,41.24597753133523,29.426922769228145,35.14289791921727,27.901394932477565,50.57119717991755,27.05602919625171,35.06835926533397,31.687964603602403,42.47554295144829,28.055362882042456,77.71195581523662,74.87320761301578,40.125293204257126,30.09452367937132,46.19799412083991,51.393287557539026,31.582858626328044,30.02977822187844,30.502888973137228
34,340.0,41.96949968606193,30.12097429213583,35.85565766041015,28.5852712268904,51.30245162824906,27.741098648439106,35.780605951107326,32.39086135762378,43.19875393718952,28.74791560832295,78.43916391706527,75.60682276961562,40.84656815261803,30.78931884313402,46.916767480669755,52.12185835915121,32.27757406385297,30.722830194851852,31.1961165687822
35,350.0,42.67319197387971,30.797574356217698,36.54946530976151,29.252466538200327,52.01312290167032,28.409430098365863,36.473946057923825,33.07560304579228,43.902157141250264,29.423151201307917,79.14623493905506,76.31977317312123,41.54819658331364,31.466600836042538,47.616091471778724,52.83018321108808,32.95476435560304,31.398498179526786,31.871935830582633
36,360.0,43.35808163450954,31.457503716472434,37.225255692296614,29.903688136761787,52.70432181997085,29.06173197449369,37.14930959337986,33.7430419461918,44.58677764460746,30.08183483973694,79.83422940583206,77.01317540077865,42.23118639183948,32.1271571841376,48.29695394658758,53.51933376125197,33.61522054952369,32.0575577298199,32.53112608107952
37,370.0,44.02512062062189,32.101498622086226,37.88390011200258,30.539607048348408,53.37707293173012,29.698676989168536,37.80756364932522,34.39397711014091,45.25356549731606,30.724689386361884,80.50412817036249,77.68805915129438,42.896472656418396,32.771730002846006,48.96027238728472,54.19030062373373,34.25968750781966,32.700740276885504,33.17442187049479
38,380.0,44.67519250252756,32.73025327107061,38.526211516416886,31.160859463471816,54.032323087287715,30.320903363533912,38.4495174789696,35.02915804156303,45.903402588283164,31.352397484748447,81.1568399929969,78.34537590150224,43.54492417621157,33.40101859251047,49.6069001002849,54.84400114959269,34.88886667074635,33.328735573037996,33.80251554373971
39,390.0,45.309118637497264,33.344422253983446,39.15294921666377,31.768048279007004,54.67094899019866,30.929016233975645,39.075927143595734,35.64928817292298,46.537108784918026,31.96560371117105,81.79320826733777,78.9860065275292,44.177349335634105,34.015681998169,50.23763179069961,55.48128631436138,35.50341874673903,33.9421941181733,34.41605976458359
40,400.0,45.92766368922029,33.94462294212019,39.76482319463517,32.36174470712291,55.29376386711909,31.523589162588532,39.68749975808155,36.2550281262686,47.155447427380494,32.564916723546034,82.41401700136846,79.61076803310324,44.794501368883594,34.61634149382796,50.85320858171249,56.102946835863804,36.10396629810443,34.541729526957944,35.015669960873474
41,410.0,46.53154057288358,34.53143779089204,40.36249802979556,32.942489904697275,55.90152337469261,32.10516569540587,40.2848973656614,36.846998757103485,47.759130252136444,33.15091136763096,83.0199961473253,80.22041950570748,45.39708309101629,35.20358296576799,51.454322537660964,56.70971862001551,36.69109620354563,35.12792080947597,35.601926667755016
42,420.0,47.121414892273414,35.105416540145995,40.946596477563865,33.51079658989049,56.49493084416989,32.674260928167485,40.86874047223168,37.42578398488034,48.34882181064763,33.72413071402746,83.61182636098665,80.81566740297225,45.9857511546795,35.77795917963227,52.04162074376505,57.30228761875648,37.26536198736452,35.701314548331354,36.17537775520356
43,430.0,47.697908927209035,35.66707830102073,41.51770272983369,34.06715062261744,57.07464194960091,33.231363051113256,41.43961126940867,37.99193341783353,48.92514344104767,34.285088009148176,84.1901432600814,81.39717025648068,46.56111988496722,36.339991923318486,52.61570898988965,57.88129417262502,37.8272860112235,36.26242696268383,36.73654053287257
44,440.0,48.26160522257187,36.21691352456287,42.076365386382044,34.61201253316326,57.64126887294569,33.77693485325629,41.99805657399433,38.54596478225035,49.488676843595115,34.83426853024714,84.75554124212344,81.96554286738724,47.123764738855776,36.89017402282017,53.177155100623985,58.44733690062743,38.3773615285466,36.811745854934316,37.28590372996189
45,450.0,48.81304982385882,36.75538585123316,42.623100163810015,35.14581898869306,58.19538402895253,34.311415172824056,42.54459050959996,39.08836616757108,50.03996730454067,35.3721313395725,85.30857691396244,82.52136005756266,47.674225430327354,37.42897123167291,53.72649194934853,59.00097619161395,38.91605460449698,37.34973243951584,37.82392935108901
46,460.0,49.35275519874381,37.282933843145734,43.15839236659544,35.66898419150035,58.73752340382112,34.83522028569815,43.07969695426253,39.619598099307524,50.57952660758379,35.89911093621294,85.84977217842022,83.06516003096395,48.213008757486826,37.956823997108295,54.26422018972544,59.542737344145586,39.44380590634688,37.87682305576876,38.35105441136566
47,470.0,49.881202879276955,37.7999726026433,43.6826991426325,36.18190120584451,59.26818955417635,35.34874522691391,43.603831775802924,40.140095451888506,51.10783566734564,36.415618806666295,86.37961701752268,83.59744739232896,48.74059116376458,38.47414910754991,54.7908107343271,60.07311339564112,39.961032370240055,38.39343076861616,38.86769255533116
48,480.0,50.39884585528884,38.306895282060324,44.1964515436898,36.684943212347555,59.78785430656659,35.85236504304917,44.11742487488597,40.650269213185226,51.62534691514252,36.92204487680185,86.89857200670771,84.11869586386352,49.25742106155824,38.98134122709893,55.30670700681609,60.592567676354186,40.468128751021816,38.89994686182661,39.37423556530264
49,490.0,50.906110745690675,38.804074490149596,44.700056409241874,37.178464690527406,60.29696119230066,36.34643597510371,44.62088205378746,41.150508112173185,52.132486463710805,37.41875886901582,87.40707059007859,84.62935073512598,49.76392094337238,39.478774323169525,55.81232699103048,61.101536119108154,40.9654690621301,39.396742229338045,39.87105476519658
50,500.0,51.403399771431296,39.29186360102586,45.19389809041076,37.66280253106318,60.795927647878706,36.83129657279132,45.11458672726139,41.641180120430036,52.62965607436481,37.90611156903664,87.90552114296418,85.12983107666525,50.26048930263364,39.96680299371587,56.308065097828134,61.60042935186235,41.45340791260876,39.884168670434136,40.358502326097124
51,510.0,51.891092550842515,39.770597971664195,45.67834002907085,38.13827708019383,61.285147007330465,37.30726874210736,45.59890149028183,42.1226338376464,53.117234947315794,38.38443600721852,88.3943088448372,85.62053174400677,50.74750238380483,40.44576370048786,56.794293868094734,62.08963459679675,41.93228174819854,40.36256009468176,40.83691247987497
52,520.0,52.36954773585524,40.24059607385752,46.15372620574447,38.60519311907476,61.764990309439625,37.77465872863366,46.07416955601048,42.59519977054774,53.595581353446455,38.85404855935742,88.87379738281702,86.10182519517345,51.22531577919799,40.915975914668245,57.27136552838689,62.569517396682166,42.402410003236746,40.832233642501954,41.30660264701518
53,530.0,52.83910450530794,40.70216054649056,46.62038246850744,39.063840781245055,62.2358079399568,38.23375803939831,46.540716076037754,43.05919151399586,54.06503412375269,39.315249972022706,89.34433050355244,86.57406314202144,51.694265887912,41.377743180999374,57.73961341377431,63.04042318680803,42.864096169803915,41.29349072709446,41.767874484639286
54,540.0,53.30008392981737,41.15557917367055,47.078617753939916,39.514496411498214,62.69793112640307,38.684844306437796,46.998849353740965,43.514906842338206,54.525914010783225,39.7683263173785,89.80623342918402,87.03757805317403,52.15467125061083,41.83135410625821,58.19935327092254,63.502678728532715,43.317628790211465,41.74661800319226,42.22101486039992
55,550.0,53.75279022096606,41.60112579404887,47.52872521006434,39.95742336949053,63.15167330095857,39.128182095150564,47.448861960539936,43.962628718402435,54.97852493480451,40.21354988223863,90.2598141512315,87.49268452415033,52.60683377232314,42.27708327761175,58.65088445297449,63.956593418667474,43.76328237856008,42.19188826789764,42.66629675765119
56,560.0,54.19751187618303,42.039061146356126,47.97098323017899,40.39287278139508,63.59733134506141,39.56402366074306,47.89103176386342,44.402626227001626,55.42315512602145,40.65117999593132,90.70536461467964,87.9396805284426,53.05103984411691,42.715192116045806,59.094491016611826,64.40246048721379,44.20131827673153,42.629561298507404,43.10398011695293
57,570.0,54.634522729421874,42.46963365583506,48.405656405677085,40.821084242866554,64.03518672773475,39.992609655846536,48.32562287478118,44.83515543915151,55.86007817288242,41.081463801316424,91.14316180311681,88.37884856165483,53.487561373333364,43.145929669739886,59.530442730509456,64.84055809457669,44.63198544979955,43.059884631987266,43.53431261866432
