,temperature,C1--CaF2--fluorite a=8.3360,C1--CaF2--fluorite a=9.9655,C1--CaF2--fluorite a=13.0589
0,0.0,0.0,0.0,0.0
1,10.0,1.2482107749217721,0.9873818121016027,42692.39528870626
2,20.0,3.054635051277427,4.465282686836879,54196.8123992411
3,30.0,5.1038707689731515,8.700038188702576,38862.83660530526
4,40.0,7.304578398571337,12.475075210230788,-45083.03248293317
5,50.0,9.315115851745281,15.407121262704173,-118761.37626087622
6,60.0,10.988082116754377,17.577900911602324,-231503.16815159572
7,70.0,12.326965938222836,19.176783097932994,-9648.01603171996
8,80.0,13.388705700577136,20.366137810415825,45.27356202096483
9,90.0,14.236293020719378,21.26729059827047,163.253326665348
10,100.0,14.92310724311203,21.966861806112462,109.06249117269714
11,110.0,15.490448994906258,22.51771335747515,74.40759585437294
12,120.0,15.969031584970574,22.96234716628132,54.62627878961734
13,130.0,16.382979521089347,23.330294106404416,42.858019592441345
14,140.0,16.749558382850168,23.636006257663304,35.52287328009905
15,150.0,17.081011049657935,23.88972496312402,30.738567992523677
16,160.0,17.388342967857263,24.122020949436173,27.496301478640607
17,170.0,17.67926158267358,24.32746718957282,25.224761587361503
18,180.0,17.960080637239678,24.512595615246862,23.594721232559806
19,190.0,18.236002085514027,24.630266488774247,22.407443584048146
20,200.0,18.51123755886082,24.73732580185187,21.51831443178451
21,210.0,18.789557685975126,24.96474633586409,20.845921889218488
22,220.0,19.07408479535325,25.11436281510544,20.338201544853785
23,230.0,19.367581702945042,25.25455980865891,19.937845930245782
24,240.0,19.67272143230337,25.456237809323643,19.635475852928657
25,250.0,19.991898313685777,25.54503301701746,19.403347655597916
26,260.0,20.327304782633224,25.20957425790233,19.21619214957067
27,270.0,20.68109192470281,25.20226530534988,19.055503290957926
28,280.0,21.05530044299781,25.615440326645114,18.94338141961925
29,290.0,21.45197094095629,25.705465658226522,18.85868501442559
30,300.0,21.873049442535443,25.808887430487875,18.78386352839963
31,310.0,22.32048031189923,25.875962932402455,18.73981364190963
32,320.0,22.79613333258191,25.94932759217137,18.697165801037887
33,330.0,23.301622842956615,26.009335703475873,18.679865982216057
34,340.0,23.839353232379374,26.095974072886648,18.644283725417523
35,350.0,24.411049512958353,26.17154949435655,18.62585788410667
