,temperature,C1--CaF2--fluorite a=8.3360,C1--CaF2--fluorite a=9.9655,C1--CaF2--fluorite a=13.0589
0,0.0,48.577933744173805,82.90287049732373,104.5536815221256
1,10.0,48.5776146866423,82.9015541001106,1.1627304685351783
2,20.0,48.5756144591572,82.89952080755653,1.8220997361377211
3,30.0,48.57151085114956,82.90105832244639,3.0328363149620596
4,40.0,48.565224438679685,82.9072191152612,13.592179399926694
5,50.0,48.55686966283653,82.91773488383498,35.16474639628708
6,60.0,48.54664848364322,82.93120121456194,63.11100737545888
7,70.0,48.5347193736848,82.94745967024356,144.73824989222757
8,80.0,48.52129736166094,82.96655036412244,166.14572740223423
9,90.0,48.50652326940295,82.98658556102895,174.61935316833797
10,100.0,48.4905166965926,83.00874552102853,179.16041359342069
11,110.0,48.47335174144734,83.032014073974,181.98342597812368
12,120.0,48.45511981440532,83.05624401633825,183.90655358991737
13,130.0,48.435896705865794,83.08149155615632,185.29716282013862
14,140.0,48.41564062047332,83.1079955833968,186.34615094286337
15,150.0,48.39444577348288,83.13470209028891,187.1652952873385
16,160.0,48.372320569476166,83.16146308512113,187.82074470780046
17,170.0,48.34927455366335,83.19070481726479,188.3570550611248
18,180.0,48.32532360715056,83.21971174963045,188.80204327523674
19,190.0,48.300467981939086,83.25118919470096,189.1770106516348
20,200.0,48.27471375873106,83.2759741378761,189.497976748527
21,210.0,48.248057979279736,83.30454695540318,189.77409110652084
22,220.0,48.22049621214788,83.34086362250211,190.01248761460408
23,230.0,48.19202358531307,83.37249848337326,190.22415733754642
24,240.0,48.16263376330176,83.41156952196154,190.41037683039224
25,250.0,48.13231476520259,83.45154433059194,190.57436165328454
26,260.0,48.10105741442075,83.48900700894742,190.72118784569048
27,270.0,48.06884862342895,83.49403987121794,190.8531897067577
28,280.0,48.035676855226775,83.52600743939776,190.97475296705252
29,290.0,48.001527716621325,83.5563548642828,191.08150760254526
30,300.0,47.96638759458577,83.58917040616844,191.18170780740684
31,310.0,47.93024145364325,83.62131689834241,191.27041768935177
32,320.0,47.89307474059856,83.65363412964855,191.35371089087087
33,330.0,47.85487253951225,83.6858329086561,191.42831789994742
34,340.0,47.81562413689759,83.71752542354105,191.4981018113862
35,350.0,47.77530533215647,83.75075234964729,191.56264205352855
36,360.0,47.7339082935089,83.78284971748465,191.62265656563383
37,370.0,47.69141969160543,83.8160335477615,191.67839525004624
38,380.0,47.647827348338176,83.8473707251094,191.7305254082373
39,390.0,47.60311970521989,83.87958497971448,191.77713810641436
40,400.0,47.55728694920455,83.91211433753888,191.82290446071013
41,410.0,47.51032141002366,83.94443092924696,191.86485791494042
42,420.0,47.462216595296674,83.97633458535896,191.90517872768166
43,430.0,47.41296865068562,84.00844540897985,191.94123240444773
44,440.0,47.362576348078086,84.04070573101401,191.9760944048684
45,450.0,47.311041388000284,84.07261293404922,192.00893175410172
46,460.0,47.25836801268005,84.10447557181027,192.040011997889
