,temperature,C1--CaF2--fluorite a=8.3360,C1--CaF2--fluorite a=9.9655,C1--CaF2--fluorite a=13.0589
0,0.0,-0.7128713850747068,-0.929724332343279,0.009397362122190894
1,10.0,-0.7129036207409172,-0.9297374587672019,-0.020553751060358588
2,20.0,-0.7130922430739265,-0.9298722408879345,-0.005136894604279462
3,30.0,-0.7134897666664308,-0.9302558251395661,0.009445270005944417
4,40.0,-0.7141120776781188,-0.9309557126356247,0.01853510361998922
5,50.0,-0.7149668268000791,-0.9319918704978192,0.023141304132680108
6,60.0,-0.7160532526822903,-0.933357164198526,0.024964197753496845
7,70.0,-0.7173639090380632,-0.9350340268780104,0.026190126378299504
8,80.0,-0.7188882083015855,-0.9370019810697051,0.025697122316386826
9,90.0,-0.7206140155758862,-0.9392378315981689,0.02368547577825949
10,100.0,-0.7225291382837563,-0.9417236903149864,0.020811176550405586
11,110.0,-0.7246218370929216,-0.9444406338015703,0.017396496891325445
12,120.0,-0.7268813607353671,-0.9473726285733501,0.013606129663832782
13,130.0,-0.7292978644136405,-0.9505056208410273,0.009532307691785038
14,140.0,-0.7318619398886768,-0.9538279768719706,0.005231036681843493
15,150.0,-0.7345656633265866,-0.9573261759161533,0.000741807908927607
16,160.0,-0.7374015387894934,-0.9609896497339907,-0.003909884652257688
17,170.0,-0.7403627974998798,-0.9648155914778034,-0.00870409962382886
18,180.0,-0.7434433390138074,-0.968788613402797,-0.013626462075265463
19,190.0,-0.7466375655489941,-0.9729120579227721,-0.018665561257026158
20,200.0,-0.7499404117013351,-0.9771541091917206,-0.02381094704962399
21,210.0,-0.7533472225871828,-0.9815300518304639,-0.029055862384304937
22,220.0,-0.7568537386875447,-0.9860415685581905,-0.03439407110260301
23,230.0,-0.7604560560214824,-0.9906749745196488,-0.03981786089899923
24,240.0,-0.7641505842731422,-0.9954357840575829,-0.045323930239379015
25,250.0,-0.7679339985835538,-1.000318346805832,-0.050908254061918436
26,260.0,-0.7718032430266868,-1.0052442089565137,-0.05656609057543789
27,270.0,-0.7757554827083355,-1.0102667055134529,-0.06229419804045487
28,280.0,-0.7797880994944864,-1.0154231585192304,-0.06808912557258659
29,290.0,-0.783898656212771,-1.0206686467622772,-0.07394910650278305
30,300.0,-0.7880848978383194,-1.0260139501328693,-0.07987055443976653
31,310.0,-0.7923447228934402,-1.0314471877660178,-0.0858518626182509
32,320.0,-0.7966761808392708,-1.0369674670113893,-0.091890394923288
33,330.0,-0.8010774552613238,-1.0425709810124895,-0.09798439260448524
34,340.0,-0.8055468722556012,-1.0482548099649176,-0.10413188612299754
35,350.0,-0.8100828213265077,-1.0540240685023459,-0.11033119908653195
36,360.0,-0.8146838636723464,-1.0598664243396911,-0.11658074437867506
37,370.0,-0.8193486395090767,-1.065788996318963,-0.12287888964530669
38,380.0,-0.8240758858193122,-1.0717773559499266,-0.12922461795867884
39,390.0,-0.8288644283334309,-1.0778414233529163,-0.135615838813198
40,400.0,-0.8337131828132816,-1.08397740262653,-0.14205217721619587
41,410.0,-0.838621146000791,-1.0901811240398775,-0.14853185282382086
42,420.0,-0.8435873915094967,-1.0964500630299256,-0.1550542091197277
43,430.0,-0.8486110691542827,-1.1027858524972065,-0.1616173617060721
44,440.0,-0.8536914008101092,-1.1091868240857994,-0.16822113949649978
45,450.0,-0.8588276752988421,-1.1156491640706787,-0.17486429123567776
46,460.0,-0.8640192497488722,-1.1221733343862148,-0.18154595151695876
47,470.0,-0.869265544704515,-1.1287575684766131,-0.18826503232093367
48,480.0,-0.8745660422972833,-1.1353997547458867,-0.19502118129740834
49,490.0,-0.8799202851311114,-1.142103457246241,-0.2018126645468758
50,500.0,-0.8853278734612893,-1.1488605995537964,-0.20863998901928815
51,510.0,-0.8907884641973954,-1.1556732281928621,-0.21550168323819188
52,520.0,-0.8963017665725187,-1.162543703321621,-0.2223973798677572
53,530.0,-0.9018675464672208,-1.1694650925586747,-0.2293259590262321
54,540.0,-0.9074856173658374,-1.1764401608702242,-0.23628595126651464
55,550.0,-0.9131558429006819,-1.1834674061225807,-0.2432797120957516
56,560.0,-0.9188781336179865,-1.1905438724478015,-0.25030397243785896
57,570.0,-0.9246524478245647,-1.1976720018580118,-0.2573587532756153
58,580.0,-0.9304787846124666,-1.2048488662212742,-0.26444441050860645
59,590.0,-0.9363571844564227,-1.2120748580828762,-0.2715581206918453
60,600.0,-0.9422877275965483,-1.2193474828616446,-0.27870250981636724
61,610.0,-0.948270531439011,-1.2266673040686245,-0.2858736142566317
62,620.0,-0.9543058499499769,-1.2340331890737941,-0.29307530368408913
63,630.0,-0.960393727097761,-1.2414456453798435,-0.3003033654908798
64,640.0,-0.9665344232053311,-1.2489019735756857,-0.3075572039619077
65,650.0,-0.972728180008717,-1.2564007456252377,-0.3148396757184287
66,660.0,-0.9789752512203617,-1.2639452180129265,-0.32214893751824686
67,670.0,-0.9852759101849099,-1.2715320086736033,-0.3294837170666693
68,680.0,-0.9916305495548219,-1.2791602408490534,-0.33684344803837357
69,690.0,-0.9980392729043525,-1.2868304657391327,-0.34422757128528275
70,700.0,-1.004502454363767,-1.2945421264529724,-0.35163917820427015
71,710.0,-1.0110203847754435,-1.3022935179955581,-0.3590728685089662
72,720.0,-1.0175933443744616,-1.310086080167816,-0.36653209352433436
73,730.0,-1.0242215271912527,-1.3179165222682916,-0.3740155385622346
74,740.0,-1.0309053757345554,-1.3257861241039621,-0.38152144058161214
75,750.0,-1.037644974633889,-1.3336958394779788,-0.38905072390603745
76,760.0,-1.0444405091388407,-1.3416409565053,-0.39660302426784
77,770.0,-1.0512921276918608,-1.3496256088330267,-0.4041757008211855
78,780.0,-1.0581999658151608,-1.3576446019262511,-0.4117720545526971
79,790.0,-1.0651640940156957,-1.365702541687977,-0.41938989621835293
80,800.0,-1.072184521110838,-1.3737950903773284,-0.4270330210118979
81,810.0,-1.079261293088245,-1.3819233671793267,-0.4346940840181135
82,820.0,-1.0863942591543574,-1.390086445159966,-0.44237659375259475
83,830.0,-1.0935832747475167,-1.3982854131176343,-0.45007745963811363
84,840.0,-1.1008281669544688,-1.4065182871635318,-0.4578015013699731
85,850.0,-1.10812883373822,-1.4147830898632086,-0.4655458657287187
86,860.0,-1.1154847832576718,-1.4230844855323295,-0.47331358868790996
87,870.0,-1.1228957772915111,-1.431416416187262,-0.48109813936378704
88,880.0,-1.130361430676201,-1.4397830658163537,-0.4888997654872843
89,890.0,-1.1378812696823262,-1.448180636768469,-0.49672331314638374
90,900.0,-1.1454548629236923,-1.4566112308082015,-0.5045660995928161
91,910.0,-1.1530816514772457,-1.4650721338275363,-0.5124279318674632
92,920.0,-1.160761091531149,-1.4735646519855337,-0.5203098108723392
93,930.0,-1.1684926040441241,-1.4820891945264,-0.5282091722696713
94,940.0,-1.1762755722471885,-1.4906421448969518,-0.5361269684838638
