calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
492a860c-602c-460c-8080-435664d932d7,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--210,210,-25.94
29a82a8a-a03f-4b7d-8854-456e3581a497,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--211,211,-59005.20
e41a9928-bb3b-48c9-96f6-401d463949a5,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--311,311,-80251.15
3c4c8ddf-2ac6-40be-b868-74a025458a9d,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--320,320,-84889.12
f2311f82-75ae-4b4a-9bc5-12e47c08b274,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--100,100,120.71
10b6e16c-fdeb-4756-ba7e-52315ec074c8,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--310,310,142.39
f5956e36-eca8-4916-9851-eb9054e46cae,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--110,110,154.32
9c7feea1-7141-451a-b503-f0b4024da9b5,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--221,221,164.71
abf4ba92-a956-48c2-98d6-8b8e417abc8e,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--332,332,167.36
e903cdef-9b1e-47ff-ac42-4362681d9979,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--111,111,168.80
53b0c8d1-c99e-4aa7-b3f0-5310f7175c21,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--321,321,59.58
a0ac90f5-5b60-444d-a96d-ca0339a56f7c,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--111,111,185.42
a39959c3-3a7f-4387-a1a4-a1ea46f68b7b,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--332,332,205.32
593d6388-c4cd-45ab-a280-b1e315bb317f,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--322,322,207.61
7910b36f-7ae5-4d9f-98b5-1d1dc63d97bd,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--100,100,213.82
06c0cca9-1fbf-44b6-8e4e-bb05eb410732,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--221,221,213.97
53e1cc2b-0979-4a43-bd65-c4300408529b,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--211,211,218.35
c7f746fa-42da-4235-88d3-2bdf9f76bc0e,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--331,331,220.84
65d9f20d-db01-42c6-91f3-ee37cd4ade43,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--311,311,225.69
aad7ec8b-ec33-440b-9052-951997afd58d,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--110,110,226.80
7060b2b1-c303-44bd-a474-37d2f90a9191,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--321,321,228.65
666afde2-313a-4b85-bb05-297440a428f4,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--310,310,236.62
e6e47e8f-5470-467f-be26-ef3977e244a1,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--320,320,237.18
9df89a8b-cb5f-406e-b7a0-ae2099307e5c,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--210,210,239.00
5045de2f-21fe-491c-9669-2981ebd5f4ba,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--111,111,61.54
130c115e-4749-4338-8a9a-858c81454773,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--332,332,67.79
37d798e8-0e79-4bb7-b622-3a8f085dc863,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--322,322,68.49
5c2aca33-8d89-4d28-9608-9c0322d3c02a,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--100,100,69.80
50860903-839d-4c55-a6e2-48bebe5b7425,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--221,221,70.46
0419aa9b-9685-4ba3-94e0-88267b0738e9,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--211,211,71.79
f97142c7-1ea3-4c7a-a294-c6ccd8492154,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--331,331,72.54
f0b59684-d6b1-438f-885d-b1c488af51d0,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--311,311,73.92
64f6afcb-5575-4da3-9ccb-3ff820b40773,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--110,110,74.13
d828918b-a659-47ed-a687-39525bcfccc2,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--321,321,74.94
8115a738-00c7-4637-8005-e67492632f66,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--310,310,77.13
fca61c38-bfd0-47f5-a776-f2837c8a35c0,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--320,320,77.36
93807473-4c6d-4b66-983c-a77b692c9951,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--210,210,77.87
428efb9a-4701-4b83-9d9c-18b131bd4c4a,Fe,A15--beta-W,A15--beta-W,4.451003971970571,A15--beta-W--211-2,211-2,2302.57
90dfc23e-ce11-40d4-96bd-7ce822f797fa,Fe,A15--beta-W,A15--beta-W,4.451003971970571,A15--beta-W--210,210,2375.35
d47aac5b-42c6-425b-acc4-2487da3301a5,Fe,A15--beta-W,A15--beta-W,4.451003971970571,A15--beta-W--332-2,332-2,2397.87
35258519-639d-467b-94c1-cc6f603d2d8d,Fe,A15--beta-W,A15--beta-W,4.451003971970571,A15--beta-W--321-2,321-2,2409.81
88d7ec74-b377-417a-a6ca-6c91705dc2c3,Fe,A15--beta-W,A15--beta-W,4.451003971970571,A15--beta-W--321-1,321-1,2419.33
fb3c4a0f-025d-4ea6-a839-e2f20cddcc52,Fe,A15--beta-W,A15--beta-W,4.451003971970571,A15--beta-W--311,311,2420.33
24d79d1d-9b57-4a01-bc1f-866b0124871b,Fe,A15--beta-W,A15--beta-W,4.451003971970571,A15--beta-W--322,322,2426.33
91e823d8-7a64-47a8-8d4c-eb38801dc278,Fe,A15--beta-W,A15--beta-W,4.451003971970571,A15--beta-W--111,111,2428.68
f3d00ef3-5715-4caa-be54-af0f778ee73c,Fe,A15--beta-W,A15--beta-W,4.451003971970571,A15--beta-W--100,100,2430.04
288bf645-f534-40e5-b7b4-0fccda4312c9,Fe,A15--beta-W,A15--beta-W,4.451003971970571,A15--beta-W--221,221,2433.19
83e1c150-a8a2-4a0b-8953-1c0f6f7863bb,Fe,A15--beta-W,A15--beta-W,4.451003971970571,A15--beta-W--331,331,2456.49
a41b64f4-16e9-4378-9173-0c70dbc66ecb,Fe,A15--beta-W,A15--beta-W,4.451003971970571,A15--beta-W--320,320,2459.95
dec552b1-cc46-4945-b616-3e1bea1f0949,Fe,A15--beta-W,A15--beta-W,4.451003971970571,A15--beta-W--310,310,2464.09
28b3eb5d-54f7-4215-a75c-53c8e03cc118,Fe,A15--beta-W,A15--beta-W,4.451003971970571,A15--beta-W--332-1,332-1,2476.99
e61ab8fd-9881-4a46-9788-5c242caba097,Fe,A15--beta-W,A15--beta-W,4.451003971970571,A15--beta-W--110,110,2481.50
f0d46367-dde7-4363-8b26-4bdf6482ae43,Fe,A15--beta-W,A15--beta-W,4.451003971970571,A15--beta-W--211-1,211-1,2497.76
a2cbf182-85db-4d6a-bc94-0d64fb09c322,Fe,A15--beta-W,A15--beta-W,10.289207994509326,A15--beta-W--100,100,-16722.45
acc43089-0c70-4d9f-bb64-e59b86689199,Fe,A15--beta-W,A15--beta-W,11.655242774901703,A15--beta-W--100,100,3.83
8795b07e-e46f-4cfe-85a3-0b1dc52e9861,Fe,A15--beta-W,A15--beta-W,11.655242774901703,A15--beta-W--310,310,4.85
5769e130-7efa-41a9-9f6c-9fd593d0798b,Fe,A15--beta-W,A15--beta-W,11.655242774901703,A15--beta-W--210,210,5.14
9f4016dc-3cb7-4fca-85f7-3697aa848d15,Fe,A15--beta-W,A15--beta-W,11.655242774901703,A15--beta-W--320,320,5.31
b7e32f63-1d8f-4cad-af33-a405b88bf3cc,Fe,A15--beta-W,A15--beta-W,11.655242774901703,A15--beta-W--110,110,5.42
edd13dab-5634-4548-9e52-09de8cb8f4bc,Fe,A15--beta-W,A15--beta-W,11.655242774901703,A15--beta-W--311,311,5.78
38e4828a-d702-4b31-9a28-7cee51d9f90a,Fe,A15--beta-W,A15--beta-W,11.655242774901703,A15--beta-W--321-2,321-2,6.14
8e47a90f-2a44-4799-8488-b4c2ece9eda4,Fe,A15--beta-W,A15--beta-W,11.655242774901703,A15--beta-W--321-1,321-1,6.14
6f8ca48a-f482-41e1-851d-c800ed6dc34a,Fe,A15--beta-W,A15--beta-W,11.655242774901703,A15--beta-W--331,331,6.15
5f8f7563-4840-41c6-a3e2-d77cdd116c58,Fe,A15--beta-W,A15--beta-W,11.655242774901703,A15--beta-W--211-1,211-1,6.26
802e5b00-c9fe-455d-a574-2752554c1353,Fe,A15--beta-W,A15--beta-W,11.655242774901703,A15--beta-W--211-2,211-2,6.26
7bc6844c-686d-476f-a9c0-fa843466f094,Fe,A15--beta-W,A15--beta-W,11.655242774901703,A15--beta-W--221,221,6.39
8582e50e-9358-43d1-83ee-806222796fb0,Fe,A15--beta-W,A15--beta-W,11.655242774901703,A15--beta-W--322,322,6.50
7ff6b393-0513-43c4-a637-3a2b24c75640,Fe,A15--beta-W,A15--beta-W,11.655242774901703,A15--beta-W--332-2,332-2,6.53
e6696949-0c4f-4357-a8c8-2e34db914abf,Fe,A15--beta-W,A15--beta-W,11.655242774901703,A15--beta-W--332-1,332-1,6.53
cb63c385-0c54-41ab-bd36-a1b589e67c41,Fe,A15--beta-W,A15--beta-W,11.655242774901703,A15--beta-W--111,111,6.64
e41badee-2481-4d5d-aacd-88fa9bbb840d,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492056,A2--W--bcc--110,110,2421.44
9bfe4a8c-ae6c-4103-8b83-e15446979ee3,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492056,A2--W--bcc--320,320,2589.09
6c8be57f-c28e-4ded-8090-2bbe6399e733,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492056,A2--W--bcc--100,100,2636.86
18e1cc73-94f1-4ea6-9533-0e1981b4e8b0,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492056,A2--W--bcc--210,210,2644.21
70df08bf-d3d4-4bbd-adec-6bbfb026aeff,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492056,A2--W--bcc--211,211,2646.99
ddcb62e6-de11-419f-9f64-007f9d0f1072,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492056,A2--W--bcc--321,321,2652.13
025bcf12-372f-436d-87e4-038fb25e1f4b,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492056,A2--W--bcc--310,310,2653.15
e43e1957-58d0-48e6-945e-881b609107ce,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492056,A2--W--bcc--331,331,2666.10
0d04bfe8-0d70-4a7c-9e04-a3215183e2f0,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492056,A2--W--bcc--311,311,2702.54
00a62747-d732-474c-9dc9-c3da0689cc54,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492056,A2--W--bcc--221,221,2732.84
20975ea3-5cc9-4647-8148-10d9cfb0518f,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492056,A2--W--bcc--322,322,2743.48
e31dd093-ef21-47be-8969-31d04f9a185b,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492056,A2--W--bcc--332,332,2755.87
a5c97ddb-9bbb-40bd-9ecb-d390e0c1e33f,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492056,A2--W--bcc--111,111,2776.61
225ed9bb-abc1-44ff-a596-3e677ac46c3b,Fe,A2--W--bcc,A2--W--bcc,5.015279843238906,A2--W--bcc--100,100,186.20
673003dd-5903-42ac-9505-b8f46688ed6e,Fe,A2--W--bcc,A2--W--bcc,5.015279843238906,A2--W--bcc--310,310,209.14
3412b8b9-2836-44bf-8fdf-6119183830f7,Fe,A2--W--bcc,A2--W--bcc,5.015279843238906,A2--W--bcc--320,320,212.90
0cb67c1a-320b-4bca-84da-d6f8d5ec1e52,Fe,A2--W--bcc,A2--W--bcc,5.015279843238906,A2--W--bcc--210,210,212.98
8d58dffb-70fe-4fc8-8618-300f4f7a3268,Fe,A2--W--bcc,A2--W--bcc,5.015279843238906,A2--W--bcc--311,311,230.33
6e0cbb9e-2795-454d-8940-824e18b3ceff,Fe,A2--W--bcc,A2--W--bcc,5.015279843238906,A2--W--bcc--321,321,232.78
77e74a78-81d2-4f4c-968d-532ea2e6cd4c,Fe,A2--W--bcc,A2--W--bcc,5.015279843238906,A2--W--bcc--331,331,233.29
7471e94e-5e92-4eea-9ea9-ceb05d29a436,Fe,A2--W--bcc,A2--W--bcc,5.015279843238906,A2--W--bcc--211,211,236.84
8ae7608b-2626-41bf-8cf4-a24940ee5080,Fe,A2--W--bcc,A2--W--bcc,5.015279843238906,A2--W--bcc--221,221,241.95
fbe50448-bd32-4e32-a592-7c0b54b7fe63,Fe,A2--W--bcc,A2--W--bcc,5.015279843238906,A2--W--bcc--322,322,246.30
bb81d595-4dc4-4975-8c15-d5379fa48437,Fe,A2--W--bcc,A2--W--bcc,5.015279843238906,A2--W--bcc--332,332,247.46
ca20989c-909d-40e5-8642-95605f8aa7b5,Fe,A2--W--bcc,A2--W--bcc,5.015279843238906,A2--W--bcc--111,111,251.21
62b6e86b-d6e2-4cdd-aa84-1fba0303d991,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--110,110,161.80
72a07aea-96ac-4f8e-96d1-3556646b9002,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--320,320,180.60
db723467-5a72-463f-a6cd-e49b577e27a4,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--321,321,182.78
79f01994-178e-48db-8abb-e63868af4070,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--331,331,183.04
5ffb7a23-b3b0-4471-b23b-b1a751cfd200,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--211,211,185.89
d6269392-17f9-4c9e-b0f5-bcd9708fe9ce,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--210,210,188.93
eed061d1-edb2-425d-a7c5-f93f54f6b705,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--221,221,189.72
