,temperature,B1--NaCl--rock-salt a=5.4921,B1--NaCl--rock-salt a=7.1354,B1--NaCl--rock-salt a=11.3094,B2--CsCl a=4.1971,B2--CsCl a=4.9414,B2--CsCl a=6.5295,B3--ZnS--cubic-zinc-blende a=5.6690,B3--ZnS--cubic-zinc-blende a=8.2865,B3--ZnS--cubic-zinc-blende a=9.9996,B3--ZnS--cubic-zinc-blende a=13.0589,L1_0--AuCu a=4.1389,L1_0--AuCu a=5.7570
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.207735108900472e-07,1.717945260971194e-06,-4.3305753509438185,-1.2991547956129772e-06,-6.167057488412487e-06,4.485556318346169,-1.6368747355192347e-06,-1.364297699122478e-06,-6.162204687369264e-07,-0.00010957815981569192,-1.4373394909117148e-06,0.00877965809442255
2,20.0,2.5040947766690717e-06,7.5584502017214e-08,0.04464611629146277,-4.139504942634648e-06,-1.5796111010674116e-05,0.0004185131080466241,-3.2559199963890225e-06,-5.010459301028251e-06,-1.0367910676957719e-05,-0.0007294305276976898,-2.976119922370002e-06,0.006412778254224186
3,30.0,5.163422014455762e-06,9.941382807229497e-07,0.08890701288981374,-8.458137883705846e-06,-2.86473887850186e-05,-2.5040931821287438,-3.2676338455507524e-06,-1.040906203684203e-05,-2.717582108279339e-05,-0.0015799809506713274,-2.73638852105237e-06,0.006365832123045475
4,40.0,8.600833880410664e-06,1.0918208117972931e-06,0.1890548791086875,-1.3830026448647602e-05,-3.955152190745137e-05,0.1685991320623221,-8.001821728924967e-07,-1.4733022906898391e-05,-4.5231159744567795e-05,0.0007105899785121928,-9.212793029552171e-07,0.012689959097897623
5,50.0,1.2552330740384925e-05,-4.165209441374058e-06,0.08359150178160123,-1.987804731014056e-05,-4.5868505750051615e-05,0.08714274806342848,4.000233924025594e-06,-1.8739987900766737e-05,-6.200130625420229e-05,-6.632804859772709e-05,1.5056185586503365e-06,0.015617101490086036
6,60.0,1.6780959205819396e-05,-3.774473734706712e-06,0.08979335018207434,-2.6268219590427476e-05,-5.028229698614669e-05,0.0579381833814588,1.0498265417346504e-05,-2.3000135418784124e-05,-7.673757308725965e-05,-0.004394349877825854,4.461616222706328e-06,0.020618086741482498
7,70.0,2.1141107929275383e-05,-5.355240292896128e-06,0.047983193062295225,-3.272279284367845e-05,-5.262074875501149e-05,0.05735626260054835,1.8138897931702315e-05,-2.589502503284204e-05,-8.931051089994138e-05,-0.02128108835125346,7.438921602711561e-06,0.0419670567406753
8,80.0,2.557033559821471e-05,-8.669989567791999e-06,0.018227001009386328,-3.905539440429308e-05,-5.347957068993109e-05,0.06102072826051676,2.65974210966163e-05,-2.8527876200089958e-05,-9.982378710389135e-05,-0.07318229542922323,1.0132971072471653e-05,0.02866005979895007
9,90.0,3.0058752577710663e-05,-2.0505561380734224e-05,0.0056971042656194125,-4.5164330073008256e-05,-5.331988247220868e-05,0.028250563538899206,3.5739428508487236e-05,-2.9734413710370476e-05,-0.0001084238461912485,-0.10142259036928593,1.2897100023451644e-05,0.011372331674909588
10,100.0,3.4625152141831666e-05,-1.242089514081825e-05,0.00281772379340072,-5.097684598358207e-05,-5.24303249878415e-05,0.008004295803333016,4.5626090678943724e-05,-3.120068719521467e-05,-0.00011530813211487532,-0.005518217716365754,1.5105776875182156e-05,0.005302699071084136
11,110.0,3.930448177887937e-05,-3.832794630157789e-06,0.001689172727709116,-5.6454668231564706e-05,-5.103690106551742e-05,0.003790896350413147,5.637247392692282e-05,-3.258982497591383e-05,-0.00012066088129601392,4.433876760481722,1.699841526823985e-05,0.003075658801258714
12,120.0,4.41389474089653e-05,-1.667020138578774e-05,0.0011252923451359248,-6.157881357939686e-05,-4.930258057792987e-05,0.0022224545469584295,6.815041557413404e-05,-3.228148556895215e-05,-0.00012461102828279739,0.037635926654679984,1.890105965686494e-05,0.002013291467892249
