,temperature,C1--CaF2--fluorite a=8.3360,C1--CaF2--fluorite a=9.9655,C1--CaF2--fluorite a=13.0589
0,0.0,60.20672721696051,38.36055634889913,0.28123524803088185
1,10.0,60.210516164989706,38.3536621534754,0.006000131530541906
2,20.0,60.229100081834716,38.32541664006391,0.001285384288876282
3,30.0,60.25136716669708,38.28081298696048,9.69606707490928e-05
4,40.0,60.26505505780554,38.229746651482564,2.517601859750855e-05
5,50.0,60.26558978773397,38.179931471382254,2.2953619409337584e-05
6,60.0,60.25233951574333,38.135082941252755,5.268599637003379e-05
7,70.0,60.22603959938295,38.097391663159854,0.04459553514975756
8,80.0,60.18820146200991,38.06810544148602,0.25361601764073033
9,90.0,60.14028681188295,38.04608898443296,0.5560562898703939
10,100.0,60.083727032960915,38.03243132170873,0.9021537278795376
11,110.0,60.01979423223801,38.02617425924082,1.2719372206806552
12,120.0,59.94976184218702,38.02693756822951,1.6576007631113345
13,130.0,59.87479627481221,38.03444129362292,2.055468971874386
14,140.0,59.79571593498618,38.049058978022806,2.463798489938275
15,150.0,59.71364857681974,38.06900878044284,2.8810826382975234
16,160.0,59.629467714243034,38.09357661642375,3.3067564848540547
17,170.0,59.544027985800255,38.12673590956747,3.7402600676815485
18,180.0,59.4581762660633,38.16328812412647,4.181105395680254
19,190.0,59.372714493967365,38.20921410793158,4.6290840707659076
20,200.0,59.28844813339686,38.248421958939126,5.0838602576429786
21,210.0,59.20616352467224,38.29784885395803,5.545133137360488
22,220.0,59.12664826227141,38.357693029560515,6.012454369490667
23,230.0,59.0506956649471,38.42108526944754,6.486115620786101
24,240.0,58.97910705652381,38.49916481852208,6.965507668535574
25,250.0,58.912694921404565,38.58440141497208,7.450242986448758
26,260.0,58.85229180503625,38.64361127272004,7.940418365620938
27,270.0,58.798753210417644,38.69148538996011,8.43585630526899
28,280.0,58.75296045360931,38.769656858107766,8.93712143804387
29,290.0,58.71582455757914,38.847003811752536,9.442209162945565
30,300.0,58.68829336567724,38.932279184861414,9.953171917106415
31,310.0,58.67135222334654,39.019700341061146,10.467702139306985
32,320.0,58.66602979606072,39.11007037186326,10.987580951838037
33,330.0,58.67340139941511,39.20254251148371,11.510965934542353
34,340.0,58.69458754951123,39.2967252178854,12.03909370452412
35,350.0,58.73078488087096,39.397403371944044,12.571399176263574
36,360.0,58.78322700341095,39.49762947116553,13.107873586402633
37,370.0,58.853220189851044,39.60350381039273,13.648286771249147
38,380.0,58.94213815013439,39.70651950409546,14.192736628250817
39,390.0,59.05142873513884,39.814526538787646,14.73961910351106
40,400.0,59.18261863125696,39.92598933825059,15.291657423777094
41,410.0,59.337312830516176,40.03923240366531,15.846645112903532
42,420.0,59.51720662937004,40.153527935280735,16.405866138744923
43,430.0,59.724085394569315,40.27088126071056,16.967083459027148
44,440.0,59.95982956301804,40.39115886299552,17.532402777200378
