key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dff67022-345f-4b52-b212-21d821e1bf77,oqmd-1215950,oqmd-1215950,dynamic,True,-4.53192343724525,-4.53192343724525,3.6404349048054736,7.657398731472603,3.7480565991526706,90.0,90.0,90.0
27686c9f-a553-454b-960c-239555ed14f1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.448329448007299,-4.448329448007299,22.91354019777967,23.4677049137123,24.671991314462787,90.66550720603273,90.93779957316958,90.76945936177268
5867b330-351f-453c-84f9-741d80df9cc9,mp-1245108,mp-1245108,dynamic,False,-4.269020954104999,-4.269020954104999,10.07845448180354,10.733850258186584,11.557440352969476,88.64993474465322,89.91055241808168,88.03727871413766
289df3d2-9f53-4c42-ac60-82c251219cf2,A1--Cu--fcc,oqmd-7505,box,False,-4.18917106767025,-4.18917106767025,3.4386091225410333,3.4386091225410333,3.4386091225410333,90.0,90.0,90.0
d474505e-7d4c-482c-983c-8ea869beb618,A1--Cu--fcc,oqmd-1214525,static,False,-4.189171067664248,-4.189171067664248,3.43860912347421,3.43860912347421,3.43860912347421,90.0,90.0,90.0
c5e764e6-cdce-407b-ae94-1ebb3d0dada9,A7--alpha-As,A7--alpha-As,dynamic,True,-4.189171067663333,-4.189171067663333,3.438609117809934,3.438609117809934,3.438609117809934,90.0,90.0,90.0
db181505-8a55-4651-ad8a-1f033ac90e41,oqmd-1215772,oqmd-1215772,dynamic,True,-4.189171067662666,-4.189171067662666,3.4386090357400145,3.4386090357400145,3.4386090357400145,90.0,90.0,90.0
9bad6a34-41c8-44dc-b04f-ef4c6484fb30,A1--Cu--fcc,oqmd-7505,static,False,-4.1891710676614995,-4.1891710676614995,3.43860912106232,3.43860912106232,3.43860912106232,90.0,90.0,90.0
31de1c3e-4a51-42b5-a635-2acdeefc883f,A1--Cu--fcc,mp-150,static,False,-4.189171067660749,-4.189171067660749,3.4386091222765507,3.4386091222765507,3.4386091222765507,90.0,90.0,90.0
b0d16acd-8192-4cf1-bdd3-786192fddb5a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.189171067660749,-4.189171067660749,3.43860912151937,3.43860912151937,3.43860912151937,90.0,90.0,90.0
825a838d-1cd3-4d84-baf5-a22b0dcd58ef,mp-1271295,mp-1271295,static,True,-4.189171067659749,-4.189171067659749,3.4386091222203867,3.4386091222203867,3.4386091222203867,90.0,90.0,90.0
df64680f-5d3f-4bd2-a311-1f3fbede7b5c,mp-1271295,mp-1271295,dynamic,True,-4.189171067658499,-4.189171067658499,3.4386090895805768,3.4386090895805768,3.4386090895805768,90.0,90.0,90.0
591414b3-7639-4a74-895b-c23f33594ccd,mp-1271562,mp-1271562,static,True,-4.189171067656499,-4.189171067656499,3.438609119903388,3.438609119903388,3.438609119903388,90.0,90.0,90.0
99b1cccf-c247-40a2-b069-157ffc5327fb,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.189171067656249,-4.189171067656249,3.4386091224403006,3.4386091224403006,3.4386091224403006,90.0,90.0,90.0
a0eafe76-0d1e-4d0f-b21c-44b69fba9d02,oqmd-1215861,oqmd-1215861,static,True,-4.189171067654333,-4.189171067654333,3.4386091296169425,3.4386091296169425,3.4386091296169425,90.0,90.0,90.0
8f2e312d-18aa-40f3-972d-833dbc5e16bd,mp-1271562,mp-1271562,dynamic,True,-4.1891710676514995,-4.1891710676514995,3.438609125880189,3.438609125880189,3.438609125880189,90.0,90.0,90.0
1863ffa6-8688-4628-82c8-8df8221e1562,oqmd-1215861,oqmd-1215861,dynamic,True,-4.189171067651332,-4.189171067651332,3.438609122478604,3.438609122478604,3.438609122478604,90.0,90.0,90.0
53800653-fa77-425a-add3-f1ad310f3d8e,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.1891710676509994,-4.1891710676509994,3.4386091224177897,3.4386091224177897,3.4386091224177897,90.0,90.0,90.0
1332427b-ee28-4972-b2cc-98f31a3b147a,A2--W--bcc,oqmd-1215148,static,True,-4.189171067650849,-4.189171067650849,3.438609122479099,3.438609122479099,3.438609122479099,90.0,90.0,90.0
421eb7ab-5177-4b6c-9149-414fdfb0b843,A6--In--bct,A6--In--bct,dynamic,True,-4.1891710676506495,-4.1891710676506495,3.4386091224791,3.4386091224791,3.4386091224791,90.0,90.0,90.0
428310e3-ca56-44f7-9eb2-e53fd3b3c6ab,A6--In--bct,A6--In--bct,static,True,-4.189171067650549,-4.189171067650549,3.4386091224790998,3.4386091224790998,3.4386091224790998,90.0,90.0,90.0
5a71616a-1d77-480e-975b-00e6354a6581,A1--Cu--fcc,mp-150,dynamic,False,-4.189171067650499,-4.189171067650499,3.4386091223894533,3.4386091223894533,3.4386091223894533,90.0,90.0,90.0
1999cdcc-fae9-45c7-bf75-8507e4441c0d,A6--In--bct,oqmd-1215683,dynamic,True,-4.189171067650499,-4.189171067650499,3.438609122479099,3.438609122479099,3.438609122479099,90.0,90.0,90.0
ff2cdcce-4f71-425a-bb70-e00589404896,A6--In--bct,oqmd-1215683,static,True,-4.189171067650449,-4.189171067650449,3.438609122479099,3.438609122479099,3.438609122479099,90.0,90.0,90.0
82674c1d-51fa-4b1c-912f-cd2a95373276,oqmd-1214614,oqmd-1214614,dynamic,True,-4.189171067648599,-4.189171067648599,3.4386091224790998,3.4386091224790998,3.4386091224790998,90.0,90.0,90.0
b8206771-3cce-4c7b-8d78-d9220f325e15,oqmd-1214614,oqmd-1214614,static,True,-4.189171067648399,-4.189171067648399,3.438609122479099,3.438609122479099,3.438609122479099,90.0,90.0,90.0
c02a5c54-2600-42eb-9705-fb515cdcb47f,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.189171067645999,-4.189171067645999,3.438609122469964,3.438609122469964,3.438609122469964,90.0,90.0,90.0
8a36a829-83bc-4c6b-a260-79025dcd19e0,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.1891710676414995,-4.1891710676414995,3.4386091224821667,3.4386091224821667,3.4386091224821667,90.0,90.0,90.0
76c05a7e-0ec7-4e2d-9e73-a10093370b6c,A1--Cu--fcc,oqmd-1214525,box,False,-4.1891710676357485,-4.1891710676357485,3.4386091224792836,3.4386091224792836,3.4386091224792836,90.0,90.0,90.0
8c408b2d-40ec-4480-9b47-53a78995c076,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.189171067635499,-4.189171067635499,3.4386091224791,3.4386091224791,3.4386091224791,90.0,90.0,90.0
1e210548-4619-484a-824f-2b7ae38ffe55,oqmd-1215772,oqmd-1215772,static,True,-4.189171065696,-4.189171065696,3.4386091394629097,3.4386091394629097,3.4386091394629097,90.0,90.0,90.0
19991788-5cd3-40cb-9533-caa398b05d10,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.16067993159275,-4.16067993159275,2.433166368114683,2.433166368114683,7.924432864628109,90.0,90.0,120.00000000000001
21f30188-9ef2-4b87-94e7-92f8168ba9f6,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.160679931589999,-4.160679931589999,2.433166401369504,2.4331664013695034,7.92443294005316,90.0,90.0,120.00000000000001
bdb30106-0b34-4634-ac3e-126755189908,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.1606799315895,-4.1606799315895,2.433166403149862,2.433166403149862,7.92443295174097,90.0,90.0,120.00000000000001
8f7ce33d-0117-490c-ab2d-e9a2c05548c3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.160083192574,-4.160083192574,2.426143158380132,2.426143158380132,8.04919713113011,90.0,90.0,120.00000000000001
049219ea-7ceb-456b-b4ef-0706c4adf1dc,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.160083192569999,-4.160083192569999,2.4261431745781614,2.426143174578161,8.04919712316162,90.0,90.0,120.00000000000001
4c35b3e4-9ad8-4a37-b652-8aa9a9d57576,oqmd-1216039,oqmd-1216039,static,False,-4.153072302306833,-4.153072302306833,2.42535142176437,2.4253514217643697,18.14555577828065,90.0,90.0,120.00000000000001
fc15491d-2750-4dfc-8a0d-429bc6d2e268,oqmd-1216039,oqmd-1216039,dynamic,False,-4.153072302299499,-4.153072302299499,2.4253513083771727,2.4253513083771727,18.14556596354895,90.0,90.0,120.00000000000001
9702273e-4a69-4276-bb62-d3c4084ae3e8,oqmd-1216039,oqmd-1216039,box,False,-4.152893984904999,-4.152893984904999,2.429825148549325,2.429825148549325,17.959245541890663,90.0,90.0,120.00000000000001
c4689bf4-dd20-44da-9677-95b80c7256be,A3--Mg--hcp,mp-136,dynamic,False,-4.1380651729828,-4.1380651729828,2.4246090026057696,2.424609002605769,4.03538065617116,90.0,90.0,120.00000000000001
ed0c82e4-06c9-4bec-8f7e-1de254c3c8a3,oqmd-1215237,oqmd-1215237,static,True,-4.138065172982549,-4.138065172982549,2.424609002646876,2.424609002646876,4.035380656183544,90.0,90.0,120.00000000000001
3aed3bcf-27cc-4d38-a85c-ae61c7ec58a7,mp-1271693,mp-1271693,dynamic,True,-4.138065172982248,-4.138065172982248,2.4246090045223916,2.4246090045223916,4.03538065785099,90.0,90.0,120.00000000000001
69dd9f6b-934b-4e40-b389-7e70d9c2684e,A3--Mg--hcp,oqmd-51781,static,False,-4.138065172981899,-4.138065172981899,2.4246090077362705,2.42460900773627,4.03538065714574,90.0,90.0,120.00000000000001
e0245161-02a4-4934-98ae-73fc4318f3fe,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.1380651729814995,-4.1380651729814995,2.424609002689135,2.424609002689135,4.035380656173511,90.0,90.0,120.00000000000001
302eefbb-7f78-4331-87b7-afdb9fae3cbc,A3--Mg--hcp,oqmd-1215326,static,False,-4.1380651729809,-4.1380651729809,2.4246090306658967,2.4246090306658967,4.035380658339121,90.0,90.0,120.00000000000001
