key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c8621969-b5c3-4de4-8f48-f895c5208e82,D0_3--BiF3,D0_3--BiF3,static,False,-3.8147239333927496,-3.8147239333927496,5.56564820931062,5.56564820931062,5.56564820931062,90.0,90.0,90.0
108c70dd-77d3-490b-9470-fa130cf2f599,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.814723933367937,-3.814723933367937,5.565648240302674,5.565648240302674,5.565648240302674,90.0,90.0,90.0
abc19b84-f658-49a9-90e8-e7edc43d54e1,D0_3--BiF3,D0_3--BiF3,box,False,-3.814723933345812,-3.814723933345812,5.565648239207714,5.565648239207714,5.565648239207714,90.0,90.0,90.0
37505688-3a06-49cc-ba13-6a16f206fe80,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7151767276917496,-3.7151767276917496,3.5174222659554837,3.5174222659554837,3.5174222659554837,90.0,90.0,90.0
3bb5e33a-640f-46b2-a1a5-ea9a608789a5,A15--Cr3Si,A15--Cr3Si,static,False,-3.670953078052125,-3.670953078052125,4.4285700286345,4.4285700286345,4.4285700286345,90.0,90.0,90.0
4c7267b2-f3d9-4d1a-bf76-d1b4fa16c670,A15--Cr3Si,A15--Cr3Si,box,False,-3.6709530780371247,-3.6709530780371247,4.42857002466347,4.42857002466347,4.42857002466347,90.0,90.0,90.0
a78ff7aa-16b7-41ee-9af7-436a2d23a91b,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-1.2358742782858747,-1.2358742782858747,5.967601151716103,5.967601151716103,5.981257806485976,90.0,90.0,90.0
9b29497d-e2c9-4fbf-b5c9-f6696706e6ca,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.2358657369492996,-1.2358657369492996,5.971531191330257,5.971531191330257,5.971531191330257,90.0,90.0,90.0
aa57ebfe-a6b2-4238-9123-698985560ef6,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.235865736949275,-1.235865736949275,5.971531191330247,5.971531191330247,5.971531191330247,90.0,90.0,90.0
c0f0d36c-db7a-4b99-9162-3a6669ee614e,D0_3--BiF3,D0_3--BiF3,dynamic,False,-1.2027647652386873,-1.2027647652386873,8.842149769108326,8.842149769108326,8.842149769108326,90.0,90.0,90.0
225cd1d1-8410-4c28-9cc2-a25be1b62f19,D0_3--BiF3,D0_3--BiF3,static,False,-1.2027647652378748,-1.2027647652378748,8.842149769075961,8.842149769075961,8.842149769075961,90.0,90.0,90.0
cf53cf8a-f306-41d8-8b0a-fc86d4519994,D0_3--BiF3,D0_3--BiF3,box,False,-1.2027647652378748,-1.2027647652378748,8.842149769075958,8.842149769075958,8.842149769075958,90.0,90.0,90.0
7da5a121-7135-43b2-bb82-4739fb1aba6d,A15--Cr3Si,A15--Cr3Si,static,False,-1.1670474013773122,-1.1670474013773122,7.405773213242384,7.405773213242384,7.405773213242384,90.0,90.0,90.0
717d5baa-a8aa-4966-8c6a-df9391b6df81,A15--Cr3Si,A15--Cr3Si,box,False,-1.1670474013767622,-1.1670474013767622,7.405773215034721,7.405773215034721,7.405773215034721,90.0,90.0,90.0
97995106-415f-496b-811c-19b806c3ce9e,A15--Cr3Si,A15--Cr3Si,dynamic,False,-1.1670474013765246,-1.1670474013765246,7.405773214695599,7.405773214695599,7.405773214695599,90.0,90.0,90.0
2b418899-9687-4ac1-94fd-df95e8e600f6,A15--Cr3Si,A15--Cr3Si,dynamic,False,-1.1584875037572373,-1.1584875037572373,6.877557926899307,6.877557926899307,6.877557926899307,90.0,90.0,90.0
d495dce4-40ca-48f6-9a12-3965940bba4c,A15--Cr3Si,A15--Cr3Si,static,False,-1.1584875037572373,-1.1584875037572373,6.877557926899306,6.877557926899306,6.877557926899306,90.0,90.0,90.0
fdb1a9ec-97e8-4fa9-a191-2562d83ea4ab,A15--Cr3Si,A15--Cr3Si,box,False,-1.1584875037570748,-1.1584875037570748,6.877557926894113,6.877557926894113,6.877557926894113,90.0,90.0,90.0
bf6b4da8-d5df-4d48-98cf-a616fc5ecbbc,A15--Cr3Si,A15--Cr3Si,dynamic,False,-1.1584841228844873,-1.1584841228844873,6.875472185568174,6.875472185568174,6.875472185568174,90.0,90.0,90.0
6fb5b0a3-f55a-42ea-8cd7-8c48f47ba5e4,D0_3--BiF3,D0_3--BiF3,static,False,-1.1386845419437497,-1.1386845419437497,9.60407305474427,9.60407305474427,9.60407305474427,90.0,90.0,90.0
476b86e6-7d60-43c3-a692-c912d52c7e46,D0_3--BiF3,D0_3--BiF3,box,False,-1.1386845419434373,-1.1386845419434373,9.604072993181417,9.604072993181417,9.604072993181417,90.0,90.0,90.0
71ca1d25-2b32-4f23-886b-c5da432c6bca,A15--Cr3Si,A15--Cr3Si,static,False,-0.022935457492302497,-0.022935457492302497,11.058572205820086,11.058572205820086,11.058572205820086,90.0,90.0,90.0
0367fdcc-45a8-442b-998b-d5a75d0d683f,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,0.0,0.0,17.23758353812116,17.23758353812116,17.23758353812116,90.0,90.0,90.0
60822f02-80fe-40b9-a276-468764c48683,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,0.0,0.0,8.763393917732158,8.763393917732158,8.763393917732158,90.0,90.0,90.0
92a75a47-c453-4317-a307-f445c896bc4c,A15--Cr3Si,A15--Cr3Si,static,False,3902.5427233889995,3902.5427233889995,2.4800000000000004,2.4800000000000004,2.4800000000000004,90.0,90.0,90.0
644f327a-1447-4335-b3db-fd083f5426bf,D0_3--BiF3,D0_3--BiF3,static,False,3902.5995047479373,3902.5995047479373,3.00222139978605,3.00222139978605,3.00222139978605,90.0,90.0,90.0
a71261dd-b4ac-4b56-9ba6-f402a3372b28,D0_3--BiF3,D0_3--BiF3,static,False,3902.7249974641245,3902.7249974641245,3.3255375505322404,3.3255375505322404,3.3255375505322404,90.0,90.0,90.0
8bd593d0-687d-4f4f-977b-b96c0fe22bd3,L1_2--AuCu3,L1_2--AuCu3,static,False,3902.9280405492495,3902.9280405492495,1.72534054609518,1.72534054609518,1.72534054609518,90.0,90.0,90.0
02996457-cc36-4049-bea6-540506abee77,L1_2--AuCu3,L1_2--AuCu3,static,False,3903.05125881275,3903.05125881275,1.5556349186104004,1.5556349186104004,1.5556349186104004,90.0,90.0,90.0
