,temperature,B1--NaCl--rock-salt a=5.4921,B1--NaCl--rock-salt a=7.1354,B1--NaCl--rock-salt a=11.3094,B2--CsCl a=4.1971,B2--CsCl a=4.9414,B2--CsCl a=6.5295,B3--ZnS--cubic-zinc-blende a=5.6690,B3--ZnS--cubic-zinc-blende a=8.2865,B3--ZnS--cubic-zinc-blende a=9.9996,B3--ZnS--cubic-zinc-blende a=13.0589,L1_0--AuCu a=4.1389,L1_0--AuCu a=5.7570
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.000380606344811813,0.2354868721015955,12.640480122941282,0.22732992123409274,0.06573249516210132,10.3537860643704,0.0004186401499304753,0.2465160742584287,0.29317194631352494,0.0037844663061609974,0.1472922440321097,7.7021088766172525
2,20.0,0.0003806063448197966,0.6702910512683815,20.662465197382783,1.0276420185120385,0.6423799615112622,19.504915387942056,0.00041864014993380963,0.8709419925143119,2.072430374959895,0.0037844663042671057,0.9455484290145643,17.82213751569799
3,30.0,0.0003806063448019369,1.1536130190576643,22.899568321454147,2.450157850968052,2.076745220050291,22.301479873461894,0.00041864014995861564,2.0110449516027726,4.993632792572119,0.0037844663128292597,2.7954869806169302,21.387593159952942
4,40.0,0.0003806063447978163,1.690616957635844,23.763468070806525,4.185650821548036,4.106200202998285,23.408163038862394,0.0004186401499353218,3.614675914928501,7.795382594041369,0.003784466302773884,5.3688200108629,22.854972863526154
5,50.0,0.0003806063448287814,2.2555606130109247,24.17897309150275,5.91780996617527,6.398384477059125,23.94567507547529,0.0004186401500040989,5.496798931796508,9.951087398351413,0.0037844663093932356,8.092850633372597,23.578986204702957
6,60.0,0.00038060634483780774,2.7982065321363288,24.40899540779235,7.468345615352415,8.690821282783942,24.24469591107351,0.00041864014998353337,7.443363855755994,11.504445605376569,0.003784466305735277,10.617750558439129,23.984934618748362
7,70.0,0.000380606344829218,3.285169643926203,24.549189814659652,8.778524252338611,10.816222078342735,24.427451358323648,0.00041864014996812035,9.296028612088337,12.615651821054628,0.003784466301639963,12.805867385888071,24.23415533796624
8,80.0,0.00038060634487594857,3.7047349197810426,24.640791657245856,9.85502421463315,12.697684665376404,24.54706965458568,0.0004186401499937615,10.970372345540717,13.421139419323907,0.003784466294927584,14.639407255703247,24.39773318168955
9,90.0,0.0003806063448057227,4.0585016864357035,24.7038732335448,10.729717300449328,14.319399984159476,24.629539999507838,0.0004186401498501551,12.43772022082332,14.01656768919171,0.0037844663085593107,16.152622356885715,24.51072117973686
10,100.0,0.0003806063448735451,4.353892038474134,24.74913537701181,11.439189390110084,15.697714525606486,24.6887617688437,0.00041864014997180897,13.701712015912793,14.465879834130229,0.0037844663044264803,17.3953914104003,24.59196319373735
11,110.0,0.0003806063447921305,4.599879445227497,24.782699809404434,12.016585916470124,16.861969459153133,24.732703853811195,0.0004186401499261873,14.781174626727786,14.811652466731932,0.003784466314865343,18.416997889819832,24.652301126901317
12,120.0,0.00038060634473603314,4.805027165754418,24.808271455147462,12.489339188269167,17.8441518470474,24.766196637942173,0.0004186401499746637,15.700072807315399,15.082574719580668,0.0037844663072399134,19.260285533364115,24.698323467473763
13,130.0,0.00038060634476413496,4.976772700630204,24.828198052053764,12.879258989746587,18.67413176115969,24.79230458593394,0.0004186401499864834,16.482394063087813,15.298321127456932,0.003784466283724751,19.96045807871905,24.73421787317674
14,140.0,0.00038060634485579303,5.121293322602149,24.84402531656951,13.203383436664593,19.377913364903847,24.81304707901992,0.00041864015009496127,17.14990725030536,15.47264528152851,0.0037844662982746582,20.54568548256159,24.762747809450072
15,150.0,0.0003806063447854674,5.243607706513834,24.856804353796367,13.47494323234539,19.977341097828326,24.829798266397294,0.0004186401500066705,17.721426561110242,15.615345938679535,0.003784466318245603,21.03824793291092,24.785795852627416
16,160.0,0.00038060634464788046,5.347751890123882,24.867269982491777,13.704215010856108,20.49042712507909,24.843519331234603,0.0004186401500794826,18.212794478874656,15.73353136985409,0.0037844662738915394,21.455703450781687,24.804679983505384
17,170.0,0.00038060634477186397,5.436960286390676,24.875948365864794,13.899210669123184,20.931888819789947,24.85489882931559,0.00041864015010348456,18.63716723405631,15.832445634837706,0.0037844663502711834,21.811901553990147,24.820345030182445
18,180.0,0.00038060634482681876,5.513825935763075,24.883224236838316,14.066211832869588,21.313708785630798,24.864440419161756,0.000418640149802453,19.005395875942057,15.916018135307052,0.0037844663337749888,22.11780545473015,24.83348251269467
19,190.0,0.0003806063447814877,5.58043337783966,24.889384159359647,14.210176474113814,21.645641406918287,24.872519358498284,0.00041864015000383245,19.32640743353492,15.987235632175024,0.0037844663363086574,22.382137608322232,24.844607908978237
20,200.0,0.00038060634467389454,5.638465289325004,24.894645109289225,14.335045895535869,21.935642542199123,24.879419851276232,0.00041864014981204115,19.607547103100497,16.0483984262843,0.0037844662637132247,22.61187867461443,24.85411177964091
21,210.0,0.0003806063446157053,5.689286659854834,24.899173802298417,14.443976158153113,22.190222132858764,24.885360315639392,0.0004186401500377593,19.854869704142377,16.10129966369064,0.0037844663598074666,22.812650617859738,24.86229438491757
