calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1e7d4b8f-119c-4cc3-b352-8c488e2661af,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--111-dumbbell,111 dumbbell,-33.409,-31.527,3.048,3.048,-31.527,3.048,-31.527,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
51c869f6-c307-4c3f-92a9-4b2c026daf56,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--100-dumbbell,100 dumbbell,-34.033,-54.747,-0.000,-0.000,-54.747,-0.000,-28.892,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
6f5acff0-fc83-4e55-b84d-697a88629c29,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--vacancy,vacancy,0.333,1.757,-0.000,-0.000,1.757,-0.000,1.757,False,0.00000,0.00000,-0.00000,,,,,,
b4435331-7c0b-41e4-a854-08e7a7f41912,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.634,3.895,-0.000,-0.000,3.895,0.000,-0.621,False,0.00000,0.00000,0.00000,,,,,,
4f8d5496-aed0-4b60-be63-74ac18c332e4,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.664,3.665,-0.000,-0.000,3.587,0.127,3.587,False,0.00000,0.00000,-0.00000,,,,,,
d8833be5-4c93-4331-96a2-2bdb50c489c3,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1.518,-4.745,1.038,1.038,-4.745,1.038,-4.745,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
e0430a00-5f57-485c-8173-5dfe05027001,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-1.696,-2.229,-0.000,-0.000,-2.229,-0.000,-2.229,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
6f0eb121-3b96-4b79-81a5-739583df0c2c,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-2.749,-2.242,1.703,1.625,-3.722,1.703,-2.242,True,0.94046,1.84603,0.94046,0.93968,1.83560,0.93968,,,
c2731b48-2f93-4f50-a35d-3dca802ac7b9,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-3.105,-4.511,-3.387,0.000,-4.511,-0.000,3.041,True,0.29716,-0.29716,0.00000,0.25703,-0.25703,0.00000,,,
65e95e8f-0a32-4e1f-bf78-073bbd00fc4f,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,A1--Cu--fcc--110-dumbbell,110 dumbbell,-4.005,0.555,0.000,0.000,-3.456,2.453,-3.456,True,1.38025,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
