,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,oqmd-1214841 a=10.2074,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.9433381393611758e-07,1.876193071486906e-08,1.526790087654745e-07,-7.056851466582151e-08
2,20.0,-5.620444050493922e-07,1.6116307756066158e-07,1.3032912883439068e-06,-7.083420904239767e-08
3,30.0,-4.6983623961925064e-07,8.290423792740384e-07,3.5831982820510864e-06,5.46868302782076e-07
4,40.0,2.5575700850535543e-07,2.1085827233227934e-06,6.280915483978311e-06,1.8099492766848063e-06
5,50.0,1.2114654096959809e-06,3.5946320602186837e-06,8.779056423710158e-06,3.2445162293582305e-06
6,60.0,2.132088292355926e-06,4.9646697891443e-06,1.0855613168558432e-05,4.549802125957219e-06
7,70.0,2.9271194178341465e-06,6.109921611750396e-06,1.2508049191741348e-05,5.63527757299794e-06
8,80.0,3.5850245618628517e-06,7.031218493460178e-06,1.3807080075601789e-05,6.506132790082042e-06
9,90.0,4.119373757448495e-06,7.76433799506874e-06,1.4830850746747052e-05,7.197205659470093e-06
10,100.0,4.552310778391142e-06,8.34892825872831e-06,1.5645322572574527e-05,7.745698960876448e-06
11,110.0,4.904100186319833e-06,8.818533900748291e-06,1.6301075254459316e-05,8.183217338675671e-06
12,120.0,5.1911665317110115e-06,9.19964124194759e-06,1.6836573061519475e-05,8.53551792313997e-06
13,130.0,5.427580555456152e-06,9.512594762220068e-06,1.7279515910397494e-05,8.821614233902523e-06
14,140.0,5.623831691960328e-06,9.772519259284793e-06,1.765091127310744e-05,9.056134450937596e-06
15,150.0,5.787695160082687e-06,9.990850645237569e-06,1.7966159611146688e-05,9.250307393204127e-06
16,160.0,5.925460109354702e-06,1.0176109266407151e-05,1.8236147115440787e-05,9.411837694536872e-06
17,170.0,6.042548991943656e-06,1.0334989520409316e-05,1.8470176410291907e-05,9.547718397445332e-06
18,180.0,6.142072370580229e-06,1.0472630254132323e-05,1.8675799531549985e-05,9.66282668597913e-06
19,190.0,6.227453243376786e-06,1.0592860456419889e-05,1.885689308530491e-05,9.760756560717508e-06
20,200.0,6.301791588199976e-06,1.0698806852290133e-05,1.901753795374773e-05,9.84471717901168e-06
21,210.0,6.366337137727711e-06,1.079291841021398e-05,1.9162521569249955e-05,9.91713364076564e-06
22,220.0,6.422240232146664e-06,1.0877242480968668e-05,1.9294078470393793e-05,9.980058285673726e-06
23,230.0,6.471200510421767e-06,1.0953275022736405e-05,1.9413220141456268e-05,1.0034597981577279e-05
24,240.0,6.514640065131675e-06,1.1022164563630813e-05,1.952243068412422e-05,1.0082375889241165e-05
25,250.0,6.553021002889865e-06,1.1085128144709579e-05,1.962219491028896e-05,1.0124501537663476e-05
26,260.0,6.587421356846523e-06,1.1143089840022293e-05,1.9715293104309995e-05,1.0161549247322316e-05
27,270.0,6.617981186232447e-06,1.1196647891997536e-05,1.9803457241866192e-05,1.0194265977731201e-05
28,280.0,6.644567756682331e-06,1.1246383368332124e-05,1.9884142512591058e-05,1.0222964699990408e-05
29,290.0,6.668786323683792e-06,1.1292774630203602e-05,1.9959422089449367e-05,1.0248680670979734e-05
30,300.0,6.690762690069892e-06,1.1336368728787649e-05,2.0031314734727516e-05,1.0272068928843831e-05
31,310.0,6.7106881542963455e-06,1.1377476237312352e-05,2.0098705778423873e-05,1.0292452411950737e-05
