key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d95fec1c-8d67-4454-9315-84ec8de59fdb,oqmd-1215910,oqmd-1215910,dynamic,True,-8.090001506093497,-8.090001506093497,3.3025380700099505,3.3025380700099505,3.3025380700099505,90.0,90.0,90.0
6ace44f3-79ba-4f04-8d26-b9c3361cd334,A1--Cu--fcc,oqmd-7517,dynamic,True,-8.090001506086248,-8.090001506086248,3.3025380701567353,3.3025380701567353,3.3025380701567353,90.0,90.0,90.0
546583e5-21c9-4159-9838-14a8a480f40a,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-8.09000150608425,-8.09000150608425,3.3025380734227947,3.3025380734227947,3.3025380734227947,90.0,90.0,90.0
98c9735a-9b11-48e3-8e3c-d62028288ec4,oqmd-1216091,oqmd-1216091,dynamic,True,-8.090001506082999,-8.090001506082999,3.3025380703278002,3.3025380703278002,3.3025380703278002,90.0,90.0,90.0
3561fa9b-8d43-4fe3-84c5-ace71920cc2d,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-8.090001506081999,-8.090001506081999,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
56c6eb8c-55b0-42bc-a8df-175a62a901d5,A4--C--dc,oqmd-1215554,dynamic,True,-8.090001506081999,-8.090001506081999,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
b4ab0375-d0a7-4f86-9538-b70301073a35,A3--Mg--hcp,oqmd-1215375,dynamic,True,-8.090001506081999,-8.090001506081999,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
ffb66981-e402-4ed7-846e-2e55f8369097,A2--W--bcc,oqmd-676531,static,False,-8.0900015060815,-8.0900015060815,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
fc095c55-24b3-459b-a715-e6d2dffbe268,A2--W--bcc,A2--W--bcc,static,False,-8.0900015060815,-8.0900015060815,3.302538070327777,3.302538070327777,3.302538070327777,90.0,90.0,90.0
f75d452d-81dd-4d8e-aa51-0885b7e710bd,A2--W--bcc,oqmd-676287,box,False,-8.0900015060815,-8.0900015060815,3.302538070327577,3.302538070327577,3.302538070327577,90.0,90.0,90.0
f1ea3725-0c4b-4bba-ae49-4647e7bc79e4,A2--W--bcc,oqmd-676287,dynamic,False,-8.0900015060815,-8.0900015060815,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
ed0c4cfe-7d0d-4dd0-abea-d7320c9fab4c,A2--W--bcc,A2--W--bcc,box,False,-8.0900015060815,-8.0900015060815,3.3025380703277727,3.3025380703277727,3.3025380703277727,90.0,90.0,90.0
bac6df43-074a-4be4-89a0-d913a82c9d9e,A2--W--bcc,oqmd-1215197,static,False,-8.0900015060815,-8.0900015060815,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
582451d6-2763-4781-a736-ee4e11806256,A2--W--bcc,oqmd-1215197,box,False,-8.0900015060815,-8.0900015060815,3.302538070327577,3.302538070327577,3.302538070327577,90.0,90.0,90.0
8fe32eaf-b9f3-4586-9674-a7eb86f573a4,A2--W--bcc,mp-50,static,False,-8.0900015060815,-8.0900015060815,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
6f22ac20-7b46-4118-a64e-1bdfda8ea2a5,A2--W--bcc,mp-50,box,False,-8.0900015060815,-8.0900015060815,3.302538070327373,3.302538070327373,3.302538070327373,90.0,90.0,90.0
4b24b828-2eb7-4256-b3c9-18e4da117aa0,A2--W--bcc,oqmd-676287,static,False,-8.0900015060815,-8.0900015060815,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
3a237889-9e70-4da2-abfd-99c6e0c8978e,A2--W--bcc,oqmd-676531,box,False,-8.0900015060815,-8.0900015060815,3.302538070327723,3.302538070327723,3.302538070327723,90.0,90.0,90.0
31a1e2e5-bacc-4785-acca-c22e6371914f,A2--W--bcc,A2--W--bcc,dynamic,False,-8.0900015060815,-8.0900015060815,3.3025380703277762,3.3025380703277762,3.3025380703277762,90.0,90.0,90.0
a38e43ac-5882-452a-b69f-c67334c0de1b,A2--W--bcc,oqmd-1215197,dynamic,False,-8.0900015060815,-8.0900015060815,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
612b15d1-69aa-4b28-a291-b1e639086aa3,oqmd-1215910,oqmd-1215910,static,True,-8.090001506076998,-8.090001506076998,3.302538030812626,3.302538030812626,3.302538030812626,90.0,90.0,90.0
1ef13e3d-3712-4856-9b23-dc7bb02f7dc4,A1--Cu--fcc,mp-6986,dynamic,True,-8.090001506076748,-8.090001506076748,3.302538070327777,3.302538070327777,3.302538070327777,90.0,90.0,90.0
af9fefa1-fa63-4f50-8c8e-fa65b86ed860,oqmd-1214663,oqmd-1214663,static,True,-8.090001506074698,-8.090001506074698,3.3025380703277762,3.3025380703277762,3.3025380703277762,90.0,90.0,90.0
4d9ae1ac-502c-4eba-9ac1-d4bcc0fa1eb3,Ah--alpha-Po--sc,mp-1217756,dynamic,True,-8.090001506074499,-8.090001506074499,3.302538070327779,3.302538070327779,3.302538070327779,90.0,90.0,90.0
7db68591-7cfa-4f9e-9305-6f599ac179c7,A3'--alpha-La--double-hcp,oqmd-1215465,dynamic,True,-8.090001505442872,-8.090001505442872,3.302538075785302,3.302538075785302,3.302538075785302,90.0,90.0,90.0
