calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ab681c0d-a143-4e02-a44e-0029dbe98b39,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.140231175015741,4.140231175015741,4.140231175015741,90.0,90.0,90.0,1e-08,negative,72.074,147.443,147.443,-0.000,-0.000,-0.000,147.443,72.074,147.443,-0.000,-0.000,-0.000,147.443,147.443,72.074,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.287,-0.000,0.000,0.000,0.000,0.000,-0.000,69.287,-0.000,0.000,0.000,-0.000,0.000,-0.000,69.287
ab681c0d-a143-4e02-a44e-0029dbe98b39,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.140231175015741,4.140231175015741,4.140231175015741,90.0,90.0,90.0,1e-08,positive,72.074,147.443,147.443,0.000,-0.000,0.000,147.443,72.074,147.443,-0.000,-0.000,-0.000,147.443,147.443,72.074,0.000,0.000,0.000,0.000,-0.000,-0.000,69.287,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.287,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.287
5fb9f4e8-2c6c-4241-9545-b1cf5dedb2aa,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.140231175015741,4.140231175015741,4.140231175015741,90.0,90.0,90.0,1e-07,negative,72.074,147.443,147.443,0.000,-0.000,0.000,147.443,72.074,147.443,0.000,0.000,0.000,147.443,147.443,72.074,0.000,0.000,-0.000,-0.000,0.000,0.000,69.287,0.000,0.000,0.000,-0.000,0.000,-0.000,69.287,0.000,0.000,0.000,-0.000,0.000,-0.000,69.287
5fb9f4e8-2c6c-4241-9545-b1cf5dedb2aa,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.140231175015741,4.140231175015741,4.140231175015741,90.0,90.0,90.0,1e-07,positive,72.074,147.443,147.443,-0.000,-0.000,-0.000,147.443,72.074,147.443,-0.000,-0.000,-0.000,147.443,147.443,72.074,0.000,0.000,-0.000,0.000,-0.000,-0.000,69.287,0.000,-0.000,-0.000,0.000,-0.000,0.000,69.287,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.287
fc24caec-2e52-48d9-ba4b-f299fdc10e9a,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.140231175015741,4.140231175015741,4.140231175015741,90.0,90.0,90.0,1e-06,negative,72.073,147.443,147.443,-0.000,-0.000,-0.000,147.443,72.073,147.443,-0.000,-0.000,0.000,147.443,147.443,72.073,-0.000,-0.000,0.000,-0.000,0.000,0.000,69.287,-0.000,0.000,0.000,-0.000,0.000,-0.000,69.287,-0.000,0.000,0.000,-0.000,0.000,0.000,69.287
fc24caec-2e52-48d9-ba4b-f299fdc10e9a,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.140231175015741,4.140231175015741,4.140231175015741,90.0,90.0,90.0,1e-06,positive,72.075,147.442,147.442,0.000,0.000,-0.000,147.442,72.075,147.442,0.000,-0.000,-0.000,147.442,147.442,72.075,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.287,-0.000,0.000,-0.000,0.000,-0.000,-0.000,69.287,-0.000,-0.000,-0.000,0.000,-0.000,0.000,69.287
81c5c2da-79f3-40eb-9561-a8701ebb1d3c,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A15--beta-W,A15--beta-W,5.294124549058667,5.294124549058667,5.294124549058667,90.0,90.0,90.0,1e-08,negative,278.001,100.857,100.857,-0.000,-0.000,-0.000,100.857,278.001,100.857,0.000,0.000,-0.000,100.857,100.857,278.001,-0.000,-0.000,-0.000,0.000,-0.000,0.000,35.033,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.033,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.033
81c5c2da-79f3-40eb-9561-a8701ebb1d3c,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A15--beta-W,A15--beta-W,5.294124549058667,5.294124549058667,5.294124549058667,90.0,90.0,90.0,1e-08,positive,277.902,100.906,100.906,-0.000,0.000,-0.000,100.906,277.902,100.906,-0.000,-0.000,-0.000,100.906,100.906,277.902,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.033,-0.000,-0.000,-0.000,0.000,-0.000,0.000,35.033,0.000,-0.000,0.000,-0.000,0.000,-0.000,35.033
abf35679-3cbb-472b-bd45-6f39afd36fd5,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A15--beta-W,A15--beta-W,5.294124549058667,5.294124549058667,5.294124549058667,90.0,90.0,90.0,1e-07,negative,277.902,100.906,100.906,0.000,0.000,-0.000,100.906,277.902,100.906,0.000,0.000,0.000,100.906,100.906,277.902,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.033,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.033,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.033
abf35679-3cbb-472b-bd45-6f39afd36fd5,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A15--beta-W,A15--beta-W,5.294124549058667,5.294124549058667,5.294124549058667,90.0,90.0,90.0,1e-07,positive,277.902,100.906,100.906,-0.000,0.000,0.000,100.906,277.902,100.906,-0.000,-0.000,0.000,100.906,100.906,277.902,-0.000,0.000,0.000,0.000,0.000,0.000,35.033,-0.000,-0.000,0.000,0.000,0.000,0.000,35.033,-0.000,0.000,0.000,0.000,0.000,-0.000,35.033
