,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,oqmd-1214841 a=10.2074,oqmd-670903 a=10.1472
0,0.0,18.569178896317226,18.035795273004663,18.370143967991705,18.410348673280186
1,10.0,18.569180303043336,18.03579763305701,18.37013123416654,18.410351206525483
2,20.0,18.569106723924627,18.035802040732374,18.37020006266026,18.410322689457406
3,30.0,18.568971569792517,18.03585576716427,18.370610068600673,18.410325124912564
4,40.0,18.568932236409108,18.036101090507923,18.37151657342902,18.4105240499225
5,50.0,18.569066552483715,18.036616379387382,18.372917867458877,18.410991567206317
6,60.0,18.56938215204548,18.037397790497828,18.37474251108155,18.41171874514127
7,70.0,18.56985838372937,18.038407373865088,18.37690724939432,18.412666960748098
8,80.0,18.57046927590671,18.03960205559893,18.3793396962789,18.413793954924927
9,90.0,18.571189895498957,18.040944181536847,18.381982549692786,18.415063012520896
10,100.0,18.571999309352712,18.042403575366443,18.384792105071377,18.41644469483959
11,110.0,18.572880805751602,18.043956876198163,18.387735269751058,18.417915977251614
12,120.0,18.573820974717112,18.04558600027477,18.390786902199203,18.419459051026937
13,130.0,18.5748092017078,18.047277134542227,18.39392802629781,18.421060369708908
14,140.0,18.575837300182002,18.049019528953618,18.397143665638904,18.422709120794156
15,150.0,18.57689854935807,18.050804822361386,18.40042255330823,18.424397140323876
16,160.0,18.57798764869847,18.05262638685375,18.40375536420901,18.426117747535805
17,170.0,18.57910021185256,18.05447893233455,18.40713482511419,18.42786561291548
18,180.0,18.580232951163598,18.05635824386499,18.410555024757567,18.42963662896657
19,190.0,18.581382634561525,18.058260883607034,18.414011461812333,18.431427260608107
20,200.0,18.58254724499468,18.060184016617505,18.417499645665707,18.433234722457716
21,210.0,18.58372470135984,18.062125332017246,18.421016571782822,18.435056660258844
22,220.0,18.58491345012915,18.064082877517976,18.424559508213395,18.436891180869214
23,230.0,18.58611183693725,18.066055080210347,18.428126269721503,18.438736685230676
24,240.0,18.58731893925727,18.068040526915365,18.431714493654766,18.440591687067702
25,250.0,18.58853363079055,18.070038058530947,18.43532290709334,18.442455184770857
26,260.0,18.58975516028318,18.072046700664536,18.438949323641108,18.444326100385233
27,270.0,18.59098280179378,18.07406562733052,18.44259349290236,18.446203643330914
28,280.0,18.592215855771496,18.076094079640658,18.446253865874425,18.44808701050962
29,290.0,18.59345354655379,18.078131441006953,18.449929251716213,18.44997552617673
30,300.0,18.594695771145922,18.080177124922628,18.453618864383536,18.451868768660727
31,310.0,18.595941800487765,18.08223071209835,18.457322256665556,18.453766303533882
32,320.0,18.597191602473092,18.084291727927518,18.461038230173422,18.455667458890733
33,330.0,18.59844438085375,18.08635983130374,18.46476682100913,18.45757208298749
34,340.0,18.59970023643823,18.08843467943744,18.46850731936836,18.459479734424175
35,350.0,18.600958764619087,18.090515965931964,18.47225873087423,18.46139022585625
36,360.0,18.60221965061621,18.09260347404637,18.476021439702503,18.463303240533335
37,370.0,18.603482866311882,18.094696963097203,18.47979414117491,18.46521856384513
38,380.0,18.604748054803345,18.096796210032203,18.483577341573298,18.467136004703057
39,390.0,18.60601512976515,18.098901039874022,18.487370518404862,18.469055267318936
40,400.0,18.607283801091214,18.10101128659592,18.491172896124827,18.470976397260056
41,410.0,18.608554195311864,18.103126829816464,18.49498468720368,18.472899065704407
42,420.0,18.609825980688907,18.10524749306859,18.498805265633873,18.474823186941997
43,430.0,18.611099078233774,18.107373194245316,18.502634303338354,18.47674861509372
44,440.0,18.612373406761908,18.109503783852453,18.50647263774356,18.47867531188988
45,450.0,18.613648838507846,18.11163923343319,18.510318914503735,18.4806031919702
46,460.0,18.61492547094817,18.113779404993938,18.514173957125756,18.482532168276396
47,470.0,18.616202949759103,18.11592420712954,18.518036054687403,18.48446202695924
48,480.0,18.617481442388065,18.11807361231087,18.52190693743951,18.48639278383569
49,490.0,18.61876069259701,18.12022754144406,18.525784670015202,18.4883244187723
50,500.0,18.620040687848057,18.122385903719064,18.52967066738972,18.490256760517937
51,510.0,18.62132146301443,18.124548702106395,18.53356367055376,18.492189816326004
52,520.0,18.622602879019315,18.12671582036193,18.53746402595267,18.49412351529913
53,530.0,18.62388492389091,18.12888728955074,18.54137147670796,18.496057826558754
54,540.0,18.625167500615873,18.13106301603794,18.54528638711564,18.49799280013314
55,550.0,18.626450658983384,18.133242955155374,18.549208028490323,18.49992823054309
56,560.0,18.62773426790116,18.135427139370208,18.553136691404507,18.501864042433343
57,570.0,18.62901832656709,18.137615484335598,18.55707239128388,18.503800449790656
58,580.0,18.63030293357339,18.139807972806285,18.561014482297743,18.505737199459713
59,590.0,18.63158787725047,18.142004599863405,18.564963266938683,18.507674324732225
60,600.0,18.63287314109342,18.144205349848647,18.568918439293338,18.509611899848565
61,610.0,18.634158651311047,18.146410156407157,18.572880375137576,18.51154977846752
62,620.0,18.635444656313435,18.14861904610891,18.576848307206323,18.513487990778568
63,630.0,18.636730984946546,18.150831975247844,18.58082259754818,18.515426537573642
64,640.0,18.638017581728867,18.153048955779802,18.58480344590285,18.51736527505132
65,650.0,18.63930420821721,18.155269982965493,18.58879046350189,18.519304315249236
66,660.0,18.64059116833316,18.157495031794348,18.59278321497013,18.521243678936155
67,670.0,18.64187845631298,18.159724064908893,18.596782412696776,18.52318317467054
68,680.0,18.643165834651878,18.161957083499313,18.60078773824171,18.52512291588482
69,690.0,18.64445343487013,18.164194167362524,18.604798141017557,18.527062828911866
70,700.0,18.64574128266301,18.166435192183137,18.60881558859398,18.529003064033976
71,710.0,18.6470291720947,18.16868024743847,18.612837731083676,18.53094330345887
72,720.0,18.64831721078506,18.170929266878527,18.61686685094042,18.53288390186041
73,730.0,18.649605464780464,18.173182282652437,18.620900818597768,18.53482447534907
74,740.0,18.650893726643783,18.175439278475572,18.6249418887321,18.53676528757178
75,750.0,18.652182206030165,18.177700236866716,18.628986810651984,18.53870634441426
76,760.0,18.653470736580182,18.1799652090062,18.633038094256293,18.540647359927238
77,770.0,18.654759370160633,18.18223414787735,18.637094045163703,18.54258860849324
