,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,oqmd-1214841 a=10.2074,oqmd-670903 a=10.1472
0,0.0,165.76393275108188,191.99114166160476,159.46402202566037,170.9207825376708
1,10.0,165.7610649315693,191.9897053278465,159.4689776901601,170.91904704277465
2,20.0,165.74538522735276,191.97566715295173,159.4796184591372,170.90875900973342
3,30.0,165.7205693444191,191.93161294690438,159.48578530124914,170.8878845116232
4,40.0,165.69365121010517,191.8526079662627,159.483768341083,170.85742875584003
5,50.0,165.66832667487913,191.74555345258852,159.47415519747574,170.82038358059606
6,60.0,165.64580606454848,191.61917248512066,159.45880364408842,170.7797884947187
7,70.0,165.62622888501278,191.4800724474793,159.4392695339858,170.73773581121822
8,80.0,165.6093662684286,191.3325862976766,159.41655901346456,170.6954261913774
9,90.0,165.59487184167006,191.1794470749791,159.39127220249873,170.65347271702996
10,100.0,165.58239286800423,191.02238000598132,159.36377041359862,170.6121524023026
11,110.0,165.57160948725473,190.86249351560593,159.33428205228466,170.57155993515815
12,120.0,165.5622411350585,190.70051517407703,159.3029687183421,170.5316985773998
13,130.0,165.55405307089137,190.53693716573085,159.2699584016342,170.49253013338247
14,140.0,165.54684899304686,190.37209880077228,159.23535465947563,170.45399453628065
15,150.0,165.54046470140534,190.20624135455958,159.19926042712453,170.4160309957624
16,160.0,165.5347653325255,190.03953855471477,159.1617597434035,170.37857567094096
17,170.0,165.52963510517148,189.87211862716921,159.12294005225735,170.34156967341514
18,180.0,165.5249839271201,189.70407895219972,159.0828818869546,170.3049626207897
19,190.0,165.52072756813604,189.53549335249068,159.0416691137624,170.26870547537953
20,200.0,165.51680407266363,189.36641894516208,158.99936669891537,170.23275727021314
21,210.0,165.5131563547532,189.19690072481902,158.95605182802169,170.19708010978738
22,220.0,165.50973783775444,189.02697481916883,158.91179449176738,170.16164151911008
23,230.0,165.5065047332938,188.85667062420487,158.86666304894527,170.12641247521498
24,240.0,165.50342546369836,188.68601100384066,158.8207138916814,170.09136558623192
25,250.0,165.500468904893,188.5150149413099,158.7740144538339,170.05648001265195
26,260.0,165.49761045476657,188.3436989988629,158.7266082704435,170.02173340003372
27,270.0,165.49482754251434,188.1720769507481,158.678571712284,169.987108157243
28,280.0,165.49210139969452,188.00015944556162,158.62994958606714,169.95258698483786
29,290.0,165.48941013051288,187.82795594014135,158.58078571423619,169.91815355621432
30,300.0,165.48674449319964,187.65547389327693,158.53113139985825,169.88379621875896
31,310.0,165.4840875057833,187.48272182758657,158.4810380926677,169.8495044186373
32,320.0,165.48143294241285,187.30970393009764,158.430538282292,169.81526123245283
33,330.0,165.47876213271144,187.13642630252062,158.37969175564618,169.7810617730056
34,340.0,165.47607363051475,186.96289287448258,158.32853367096737,169.74689321743926
35,350.0,165.47335536362215,186.78910697261432,158.27708973291033,169.71274957077296
36,360.0,165.47059991678887,186.61507323189576,158.2254195349837,169.67862158875124
37,370.0,165.46780278627045,186.44079373953107,158.17353436539977,169.64450189881578
38,380.0,165.46495630346433,186.2662709315375,158.12149698717442,169.61038460138968
39,390.0,165.4620549346574,186.09150690210876,158.06933231408433,169.57626031194422
40,400.0,165.45909325540055,185.91650381326468,158.01705778169057,169.5421281275424
41,410.0,165.45606999803454,185.74126396452428,157.96472342265474,169.50797770754104
42,420.0,165.45297814863557,185.56578730965262,157.91234342319134,169.47380690777945
43,430.0,165.4498142497356,185.39007672628907,157.8599465159201,169.43960822034123
44,440.0,165.44657788432696,185.2141316969675,157.80759671854443,169.40537965605313
45,450.0,165.4432623505836,185.03795536372036,157.75528129729364,169.371117234268
46,460.0,165.43986844553083,184.86154727498516,157.70306480089639,169.33681698631676
47,470.0,165.4363914280703,184.68490761978623,157.65091259265702,169.30247198906312
48,480.0,165.43282977392226,184.50803857711375,157.59892314987476,169.26808062485128
49,490.0,165.4291805777871,184.3309397749869,157.54705427096394,169.23364106792528
50,500.0,165.42544118625594,184.1536114585352,157.4953896403131,169.19914736356506
51,510.0,165.4216121123139,183.9760551067166,157.44390837204742,169.1645972504032
52,520.0,165.417689917235,183.79826922626256,157.39265040544748,169.12998850489095
53,530.0,165.41367457804847,183.62025689819578,157.34162875930488,169.09531810819593
54,540.0,165.4095627699371,183.4420159224067,157.29089330225736,169.06058582818798
55,550.0,165.40535439097076,183.263546628672,157.24043545820064,169.02578500089248
56,560.0,165.4010476701105,183.08485121889726,157.1902893574559,168.99091203627506
57,570.0,165.39664267111846,182.90592771573236,157.14048506398714,168.95597146649465
58,580.0,165.39213857339456,182.72677700070165,157.09101229543222,168.9209545210474
59,590.0,165.38753268535845,182.54739910770627,157.04191401395659,168.88586075439574
60,600.0,165.38282376962803,182.3677949271337,156.99319537921258,168.8506922813981
61,610.0,165.37800940482936,182.18796204691677,156.94489638409786,168.81544246065434
62,620.0,165.37309503576387,182.00790233472503,156.89699917521298,168.78011156594027
63,630.0,165.36807752915192,181.8276151580244,156.84954910534557,168.7446976353639
64,640.0,165.36295555783045,181.64710034212638,156.80257369172324,168.70919558325753
65,650.0,165.35772232504527,181.4663592426517,156.75607769229057,168.6736081469771
66,660.0,165.3523845677428,181.28538996171397,156.71005366139602,168.63793391395038
67,670.0,165.3469428399174,181.10419189259227,156.66455993460204,168.60216639891604
68,680.0,165.34139170507174,180.92276486361442,156.619601615515,168.56630778942696
69,690.0,165.33573371727428,180.74111234380314,156.5751416377324,168.53035482276192
70,700.0,165.32996799304894,180.5592296431747,156.53130751171722,168.49431182891522
71,710.0,165.3240910501202,180.37711961531443,156.48798378082117,168.45816663798243
72,720.0,165.31810640070222,180.1947798048854,156.44531927771766,168.42193032849838
73,730.0,165.31201356137996,180.01221174983513,156.4032112299946,168.3855883865613
74,740.0,165.30580827381468,179.82941374169383,156.361813649268,168.34914955378898
75,750.0,165.29949522982943,179.64638569033323,156.32094851082607,168.31261304554596
76,760.0,165.293070068177,179.4631289288562,156.28078304100137,168.27596722780947
77,770.0,165.286535138403,179.27964080266554,156.24122995696652,168.23922161051783
78,780.0,165.2798892372006,179.09592507294548,156.2024085037847,168.20237272070338
79,790.0,165.27312993933884,178.9119752386982,156.16422528142962,168.16541362131022
80,800.0,165.26626465274464,178.72779611985064,156.1267606198576,168.12835206313449
81,810.0,165.2592796742383,178.5433856516995,156.09010915619896,168.09117975620484
82,820.0,165.25218867441106,178.35874370911452,156.05411469383827,168.05390056721262
83,830.0,165.24498305061854,178.17386948743075,156.01894525733576,168.01651246586226
84,840.0,165.23766395135453,177.988763680719,155.9844930157511,167.97900930583157
85,850.0,165.23023686413254,177.8034262752833,155.95084819080017,167.94139913330855
86,860.0,165.2226957994991,177.61785409530344,155.91797962778017,167.90367117861902
87,870.0,165.21503871551838,177.43205059578875,155.88590456420718,167.86583373679636
88,880.0,165.2072733221992,177.24601169742837,155.8546522233881,167.82787828371602
89,890.0,165.1993905459086,177.05974037378368,155.82420950525548,167.7898093011133
90,900.0,165.19139455726346,176.8732340147346,155.79459476983928,167.75162564607095
91,910.0,165.18329095530348,176.6864935113029,155.7659619572522,167.71332378996752
92,920.0,165.17506736574165,176.49951748022553,155.7381646486615,167.67490531968718
93,930.0,165.16673202262515,176.31230583434416,155.71119739040637,167.63636492347246
94,940.0,165.15828503584245,176.12485942489926,155.685022103563,167.5977069719157
95,950.0,165.14972563270436,175.9371767278517,155.65997387493786,167.55892917329237
96,960.0,165.1410511650995,175.7492596613461,155.63566735953103,167.52002666126623
97,970.0,165.13225942085342,175.5611018820629,155.61253157915775,167.48100665633592
98,980.0,165.12335810939769,175.37270962146093,155.5901149322332,167.44186326314747
99,990.0,165.11434014878594,175.18407856849254,155.5686555573374,167.4025959448175
100,1000.0,,,,
