,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,oqmd-1214841 a=10.2074,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07302006661939958,0.040175346559622266,0.174468049406463,0.06756175080813064
2,20.0,0.8341784327613793,0.42188335608670935,1.117535136889585,0.7336901153866426
3,30.0,2.690833280637522,1.5545388391452277,2.999245797775346,2.3644272516963545
4,40.0,5.185492966240822,3.3689763054584447,5.425363786900026,4.633360402273566
5,50.0,7.889441934234696,5.565905707333941,8.047380996542651,7.170343400259302
6,60.0,10.58205787301489,7.905644350791088,10.667647904978422,9.751147231748671
7,70.0,13.167085748736389,10.247013391299253,13.19116864202075,12.262897561832316
8,80.0,15.608619909718058,12.517746204818426,15.579194201813696,14.655918609112705
9,90.0,17.898695845810703,14.68532228704725,17.821272738155994,16.913140621888
10,100.0,20.041856103205152,16.738459262264556,19.920344470522377,19.03345005736468
11,110.0,22.047816349739836,18.676705245225396,21.885166821090106,21.023083717824782
12,120.0,23.92797834663377,20.504838274077255,23.726567127296313,22.89127995203986
13,130.0,25.693798422520643,22.22991141406383,25.455642004711837,24.648123025227996
14,140.0,27.356063101469207,23.859718655194857,27.082936719620754,26.303509176889865
15,150.0,28.924610029287848,25.402018845604456,28.61811391253008,27.866684666248105
16,160.0,30.408264992270812,26.864163361337237,30.069862764058946,29.3460733657337
17,170.0,31.814879872533762,28.25293791264299,31.445922091615458,30.749248034916523
18,180.0,33.1514134803123,29.574516489874103,32.753153164957396,32.08296967917753
19,190.0,34.424026250496894,30.83447231597756,33.99762997633539,33.35325590524327
20,200.0,35.63817471992593,32.03781597144396,35.18473117930156,34.56545832108195
21,210.0,36.79869939805531,33.189044641338526,36.319226419691915,35.72433911410405
22,220.0,37.90990358301519,34.292193998257076,37.40535414642595,36.83414225885744
23,230.0,38.97562264648424,35.35088840153272,38.44689018277553,37.89865758451694
24,240.0,39.999284248482546,36.36838738328802,39.44720739218283,38.9212773522376
25,250.0,40.98396034094777,37.34762763839931,40.40932723093335,39.9050456832833
26,260.0,41.93241193975272,38.29126039764608,41.335964132331256,40.85270148097953
27,270.0,42.84712762893453,39.2016843991695,42.22956366759142,41.76671558792401
28,280.0,43.730356683025235,40.08107482688922,43.09233535920685,42.649322915119065
29,290.0,44.584137592436875,40.931408639007785,43.9262809259866,43.50255022636551
30,300.0,45.41032267277543,41.75448671078618,44.733218637048175,44.32824018863912
31,310.0,46.21059934119999,42.55195319051715,45.51480435536703,45.12807222245767
32,320.0,46.98650855537968,43.325312430638974,46.27254976449896,45.903580613032176
33,330.0,47.739460834399985,44.07594381519505,47.00783819610294,46.65617027660981
34,340.0,48.470750215642916,44.805114765148176,47.72193841078431,47.38713051800124
35,350.0,49.18156644637355,45.51399216579638,48.41601662951561,48.097647064771195
36,360.0,49.873005662096254,46.20365242749696,49.09114706637661,48.78881262040304
37,370.0,50.54607976463269,46.87509036136785,49.74832117428315,49.46163614209744
38,380.0,51.20172468012751,47.529227026267264,50.3884557826932,50.11705101787659
39,390.0,51.840807649647815,48.166916681241176,51.012400278902106,50.7559222915491
40,400.0,52.46413368213708,48.78895295881445,51.62094296161205,51.37905306205805
41,410.0,53.072451280137884,49.39607435824435,52.21481667628701,51.987190165194775
42,420.0,53.666457532542246,49.98896914414349,52.794703825670894,52.581029230009705
43,430.0,54.24680265498285,50.56827972399241,53.36124083532179,53.16121918905356
44,440.0,54.81409404701961,51.13460656811776,53.915022142592534,53.72836631042798
45,450.0,55.3688999255771,51.68851172705193,54.45660376787117,54.28303781015211
46,460.0,55.91175258585325,52.23052199382628,54.98650651873512,54.82576509536203
47,470.0,56.44315133399972,52.761131752658805,55.50521887078821,55.35704668201399
48,480.0,56.96356512990714,53.2808055498109,56.01319956304317,55.87735082496845
49,490.0,57.473434973394234,53.7899804180748,56.51087994073311,56.3871178933709
50,500.0,57.973176062798494,54.28906798222263,56.99866607414993,56.88676251999048
51,510.0,58.46317975121301,54.77845636933277,57.476940678452046,57.3766755495422
52,520.0,58.94381532252187,55.25851194503231,57.946064856224744,57.857225807887495
53,530.0,59.41543160655354,55.729580894082815,58.40637968190283,58.328761711309134
54,540.0,59.878358450393186,56.19199066157765,58.85820764479273,58.791612732721596
55,550.0,60.332908060809395,56.646051269051625,59.30185396546499,59.24609073967002
56,560.0,60.779376230999766,57.09205651815741,59.73760779848533,59.69249121721724
57,570.0,61.21804346330305,57.530285093162604,60.165743332990054,60.13109438729522
58,580.0,61.649175998239514,57.96100157213989,60.586520801250614,60.562166234784165
59,590.0,62.07302675898703,58.38445735575167,61.000187404252046,60.985959449412235
60,600.0,62.489836219484445,58.80089152144611,61.40697816227715,61.40271429157218
61,610.0,62.899833203364146,59.21053161006968,61.80711669763371,61.81265938925501
62,620.0,63.30323562021413,59.61359435122279,62.200815955875186,62.21601247252841
63,630.0,63.70025114492427,60.01028633284396,62.588278871180954,62.61298105130836
64,640.0,64.09107784527191,60.40080462015997,62.9696989809937,63.003763041556276
65,650.0,64.47590476240741,60.78533732841143,63.34526099444094,63.38854734451831
66,660.0,64.85491244837917,61.16406415346274,63.71514131863329,63.76751438314148
67,670.0,65.22827346443157,61.53715686388883,64.07950854652547,64.14083659938827
68,680.0,65.5961528434689,61.90477975786131,64.43852390961595,64.50867891580401
69,690.0,65.95870851966977,62.26709008777787,64.79234169849364,64.87119916435874
70,700.0,66.31609172806887,62.62423845530322,65.1411096539029,65.22854848529403
71,710.0,66.66844737650135,62.976369179276446,65.48496933077188,65.58087169844785
72,720.0,67.01591439222749,63.323620638613306,65.82405643740448,65.92830764929275
73,730.0,67.3586260452338,63.66612559234308,66.15850115182958,66.27098953171259
74,740.0,67.696710250059,64.0040114783738,66.48842841711998,66.60904518937112
75,750.0,68.03028984784868,64.33740069283441,66.81395821734485,66.94259739733403
76,760.0,68.35948287015215,64.66641085137448,67.13520583563131,67.27176412547854
77,770.0,68.68440278584855,64.9911550338787,67.4522820957233,67.59665878507805
78,780.0,69.00515873250556,65.31174201368808,67.76529358827231,67.91739045983147
79,790.0,69.32185573328154,65.62827647271074,68.07434288300168,68.23406412249179
80,800.0,69.63459490048962,65.94085920320833,68.37952872779462,68.54678083815415
81,810.0,69.94347362675688,66.24958729744974,68.68094623564181,68.8556379551806
82,820.0,70.24858576468448,66.5545543258794,68.97868706033562,69.16072928464013
83,830.0,70.55002179582726,66.8558505048414,69.27283956171102,69.46214526908798
84,840.0,70.84786898973614,67.15356285436918,69.5634889611609,69.75997314142623
85,850.0,71.14221155376858,67.4477753469313,69.85071748811194,70.0542970745398
86,860.0,71.43313077427779,67.73856904758661,70.13460451807657,70.34519832234221
87,870.0,71.72070514979345,68.02602224622969,70.41522670284793,70.63275535280397
88,880.0,72.00501051671125,68.3102105824296,70.69265809339,70.91704397351991
89,890.0,72.28612016800449,68.59120716334321,70.96697025587657,71.19813745029417
90,900.0,72.56410496539814,68.86908267516367,71.23823238135738,71.47610661921009
91,910.0,72.8390334454512,69.14390548852731,71.50651138944812,71.7510199926093
92,920.0,73.11097191993366,69.41574175825097,71.77187202644483,72.02294385937054
93,930.0,73.37998457084821,69.68465551780923,72.03437695819846,72.2919423798482
94,940.0,73.64613354044751,69.95070876878033,72.29408685810614,72.55807767581209
95,950.0,73.90947901656443,70.21396156570742,72.55106049050087,72.8214099156976
96,960.0,74.17007931353076,70.4744720965543,72.80535478973269,73.08199739545832
97,970.0,74.4279909489541,70.73229675903792,73.05702493521349,73.3398966152821
98,980.0,74.68326871662828,70.98749023316745,73.30612442265432,73.59516235243771
99,990.0,74.9359657557727,71.24010555010625,73.55270513173711,73.8478477304581
100,1000.0,75.18613361684397,71.49019415763512,73.79681739042485,74.09800428491111
