,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,oqmd-1214841 a=10.2074,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.34535397943281887,0.16746207426142526,0.6416997665233648,0.30411143416101105
2,20.0,2.684638417321146,1.486217862085547,3.068167440368121,2.3287412514546397
3,30.0,6.69431703943876,4.513227148531794,6.782373430928787,5.979048948503506
4,40.0,10.518808909051675,8.156074764831512,10.40827238459642,9.736632305109271
5,50.0,13.558669183781934,11.459851922822034,13.391082422038547,12.886968064999895
6,60.0,15.864986070046028,14.134484383927433,15.695767474697803,15.341388456525866
7,70.0,17.605656051010865,16.210904347379255,17.443497722407653,17.21097242078753
8,80.0,18.92867819435659,17.806372518967876,18.76974995825195,18.63369786210983
9,90.0,19.946763697115138,19.036881320369037,19.785865678236554,19.72558099027566
10,100.0,20.740978249450308,19.995361645710265,20.574514615968297,20.573734174019446
11,110.0,21.36872238123362,20.750975753791177,21.195554781794247,21.241556918804275
12,120.0,21.871729081439483,21.354563488431193,21.691784264786705,21.774721238942767
13,130.0,22.279800677255444,21.842585623266654,22.0931246227947,22.2053923035564
14,140.0,22.614425657342075,22.242042194010892,22.423007413445582,22.558154739602653
15,150.0,22.89203716975557,22.572487492446726,22.695818315957602,22.849621534111765
16,160.0,23.124144015186534,22.848711089324212,22.92527084131655,23.093255453387766
17,170.0,23.32092536273164,23.08192014179483,23.119512415872922,23.29916344930797
18,180.0,23.48746788037986,23.28037073746307,23.286383732362566,23.473971487354728
19,190.0,23.631636691500265,23.450633724428737,23.42874655715898,23.624219132001404
20,200.0,23.755539724551895,23.59785705133211,23.5542027205493,23.75387844463412
21,210.0,23.86365590903717,23.725997997709,23.663760228851977,23.866831370882096
22,220.0,23.95758615361633,23.838328874973207,23.76070475047411,23.96569050687551
23,230.0,24.041274024641393,23.937137443489906,23.84570430156428,24.052468341970318
24,240.0,24.11458670623802,24.02472204774966,23.92348029661343,24.129882458218017
25,250.0,24.180207882350572,24.102840329058914,23.990631823346295,24.198168833897974
26,260.0,24.238583411950316,24.172768978392885,24.056091414410474,24.259611777653298
27,270.0,24.290978896840507,24.23543647263862,24.11177184150668,24.314503395194873
28,280.0,24.337253727414527,24.292156437944467,24.162779530641572,24.363914211332684
29,290.0,24.380978997119996,24.343389769558677,24.210906699309437,24.409197778625636
30,300.0,24.418752611060313,24.390457364492125,24.255706714573034,24.45029590882984
31,310.0,24.455014394386072,24.432824508822527,24.294624800811025,24.486471738603154
32,320.0,24.48532038725032,24.472113053009988,24.33523003698584,24.521486005714937
33,330.0,24.516265421251045,24.508035920135402,24.36973078123402,24.55209185822106
34,340.0,24.542403244433636,24.54106040152732,24.40068792860876,24.581339984109597
35,350.0,24.56706821893626,24.571998943885074,24.435311134808867,24.607605195028363
36,360.0,24.59045947541196,24.600309416718037,24.461182716347682,24.632156696355988
37,370.0,24.61109120783246,24.62674116905816,24.49315194184314,24.65510773911828
38,380.0,24.630715348125257,24.651407198516647,24.51830764853916,24.67564419053091
39,390.0,24.648627605496152,24.67451963342372,24.540826952680124,24.696481549245085
40,400.0,24.666443164048705,24.69627849807286,24.568271148300788,24.71387311523631
