calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
35988d3d-5aab-4af6-8c13-99bb02ebe210,Ta,A15--beta-W,A15--beta-W,5.294124549058667,A15--beta-W--211-2,211-2,2022.57
fbb9fa30-6abf-4058-ab92-620075aef66e,Ta,A15--beta-W,A15--beta-W,5.294124549058667,A15--beta-W--210,210,2034.18
f7bfff14-ea19-47f1-8135-7a80c7f5158c,Ta,A15--beta-W,A15--beta-W,5.294124549058667,A15--beta-W--332-2,332-2,2103.61
b8581689-202e-4c1a-b0b0-7f95485eb9ed,Ta,A15--beta-W,A15--beta-W,5.294124549058667,A15--beta-W--311,311,2117.10
7645884f-08f9-4dbd-b1d1-94672d32f7e4,Ta,A15--beta-W,A15--beta-W,5.294124549058667,A15--beta-W--100,100,2118.09
5ac041f2-9f7e-40d6-a970-fbaff5f32c83,Ta,A15--beta-W,A15--beta-W,5.294124549058667,A15--beta-W--321-2,321-2,2126.06
8eeadfbd-8daf-416f-aca9-1ec561f9f7c4,Ta,A15--beta-W,A15--beta-W,5.294124549058667,A15--beta-W--221,221,2146.64
515ddc5e-aba1-4181-b1f2-aa8d937d438f,Ta,A15--beta-W,A15--beta-W,5.294124549058667,A15--beta-W--321-1,321-1,2154.66
b543d304-0478-4bc8-9d2d-8eecd573e02c,Ta,A15--beta-W,A15--beta-W,5.294124549058667,A15--beta-W--111,111,2154.98
acb57dbe-f729-4491-9cfd-ee02f8b4bd01,Ta,A15--beta-W,A15--beta-W,5.294124549058667,A15--beta-W--322,322,2176.99
efe4375f-e7c2-4dc0-a1d3-3c71d227afb2,Ta,A15--beta-W,A15--beta-W,5.294124549058667,A15--beta-W--320,320,2187.06
1a3b1be5-dcf2-43fa-a51a-53d9f7670cf7,Ta,A15--beta-W,A15--beta-W,5.294124549058667,A15--beta-W--331,331,2195.00
6a111773-e240-41df-9e88-afb9f9121188,Ta,A15--beta-W,A15--beta-W,5.294124549058667,A15--beta-W--310,310,2198.75
acab5e9f-6ec1-4c2b-97aa-7fbcb7cd2dd4,Ta,A15--beta-W,A15--beta-W,5.294124549058667,A15--beta-W--332-1,332-1,2241.38
d12de0e8-97c9-4369-934e-8fa414bf2b73,Ta,A15--beta-W,A15--beta-W,5.294124549058667,A15--beta-W--211-1,211-1,2254.34
c47c0a35-3ded-4bde-8138-83b215ad7bb1,Ta,A15--beta-W,A15--beta-W,5.294124549058667,A15--beta-W--110,110,2323.43
6fee804a-9c1b-43a7-80a0-9cf4616b6302,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,A2--W--bcc--110,110,1984.31
b991a789-df68-4275-b8da-312e5f32bfcc,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,A2--W--bcc--320,320,2210.10
79a031d8-8b00-444f-8ce0-3552fc0af0ca,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,A2--W--bcc--321,321,2283.35
a3321671-9bde-4234-a5bb-07dbb1c45970,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,A2--W--bcc--331,331,2301.30
564c82ba-3ff8-49fa-b74f-8a16c443d2d5,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,A2--W--bcc--210,210,2309.53
99e203cb-a4de-4625-ab71-dab7e640f482,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,A2--W--bcc--100,100,2342.06
694e00c7-39dc-41bc-abcf-b37a46a962d8,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,A2--W--bcc--211,211,2360.73
444ab681-32fe-4d25-9708-da0fabba0148,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,A2--W--bcc--310,310,2385.38
743baa1b-d451-4021-8331-2ce3299043ba,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,A2--W--bcc--221,221,2412.49
2802a815-9017-4860-847a-0409487ae594,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,A2--W--bcc--311,311,2467.36
af9a457f-bb35-4c16-b073-9615e03f8b70,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,A2--W--bcc--322,322,2479.07
27393ac8-e6cf-4284-b865-8784edfa97cf,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,A2--W--bcc--332,332,2497.85
d8ca24b0-5fc4-4ccf-b491-369cc0442082,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,A2--W--bcc--111,111,2573.55
