,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,oqmd-1214841 a=10.2074,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.25543946641211684,0.12986172871799465,0.4459388875072722,0.23310197820672893
2,20.0,2.699221990517293,1.4467504429794902,2.922365133024274,2.3397708723605137
3,30.0,6.799514750187795,4.560538652577624,6.675746783533117,6.066561258344355
4,40.0,10.604020776868863,8.217564879036674,10.273849288272643,9.809588362638149
5,50.0,13.609382228208819,11.496831492614348,13.21830162681957,12.925612208843935
6,60.0,15.890084969512063,14.143165691155676,15.490940940817186,15.351034498047476
7,70.0,17.613579253510018,16.197964037837522,17.214454720519626,17.20046412106289
8,80.0,18.92602256161127,17.77879901559291,18.522686848128476,18.610006049393427
9,90.0,19.937422638271435,18.999784762271943,19.524865699579074,19.693281889234797
10,100.0,20.72724423294054,19.951998002732534,20.30231778800817,20.53583777877352
11,110.0,21.352336435798634,20.7034849498199,20.913698887833956,21.19982505077875
12,120.0,21.853475412325555,21.303967932344058,21.40100748055926,21.729988487945544
13,130.0,22.26014833465641,21.78964790332166,21.79443475755287,22.15863286215418
14,140.0,22.593909224435045,22.187013021182455,22.115885723693506,22.50927947361514
15,150.0,22.87070100709511,22.51562061760257,22.38143899055532,22.799243878210483
16,160.0,23.102460182006066,22.7900680466674,22.60304461594843,23.041427056068976
17,170.0,23.298231258843824,23.021376178968875,22.789696330951838,23.245558568578154
18,180.0,23.46494714207005,23.217961587526332,22.94824604762504,23.41906403567133
19,190.0,23.607981061012822,23.38632393295259,23.08397517473953,23.56767576255924
20,200.0,23.731541141573565,23.53153626224201,23.20099973874656,23.695867031411684
21,210.0,23.838955603757015,23.65759825128152,23.30256096330058,23.807164399413633
22,220.0,23.932881170345212,23.767693391902174,23.391236104665946,23.904374790829774
23,230.0,24.015456997708846,23.864378232296556,23.469093163654843,23.98975245626924
24,240.0,24.08841954849612,23.94972307389895,23.537805659051877,24.0651230383892
25,250.0,24.15318916923393,24.02541763315183,23.59873866677843,24.1319767132675
26,260.0,24.21093596162102,24.0928511610838,23.653013963653464,24.19153880283849
27,270.0,24.262630352180164,24.153173756927842,23.701559818511463,24.244823807887403
28,280.0,24.30908224760466,24.207343702693276,23.745149390965533,24.29267712082701
29,290.0,24.35097159869795,24.25616431086855,23.784430596238067,24.33580749777292
30,300.0,24.388872441947044,24.300312835665967,23.819949519470555,24.374812537936712
31,310.0,24.423271948805343,24.340363327371684,23.85216891235737,24.410198826573094
32,320.0,24.45458562392701,24.376804827101573,23.88148291006383,24.442397972568063
33,330.0,24.48316951056549,24.410055949580702,23.908228820521586,24.47177946352315
34,340.0,24.50933005362684,24.44047664561692,23.932696629382413,24.498661035740845
35,350.0,24.533332117087056,24.468377747259204,23.95513671009001,24.52331709024374
36,360.0,24.55540553781979,24.494028758137866,23.975766114266456,24.545985562303162
37,370.0,24.57575051168215,24.51766424640127,23.994773732079583,24.566873559307414
38,380.0,24.59454204247546,24.539489118163704,24.01232454773368,24.58616201184276
39,390.0,24.611933634655383,24.559682989043836,24.028563166221407,24.60400952968159
40,400.0,24.628060372522093,24.578403825113735,24.043616749978934,24.620555613653575
41,410.0,24.643041499155633,24.595790988986362,24.057597475220973,24.635923343012283
42,420.0,24.656982585468242,24.611967799178178,24.070604595369193,24.650221633580763
43,430.0,24.669977361874395,24.627043689298073,24.082726181543958,24.663547142997757
44,440.0,24.682109271006514,24.641116036786013,24.094040596439083,24.6759858845003
45,450.0,24.693452788820668,24.654271717556057,24.10461774710443,24.687614598946432
46,460.0,24.70407455260963,24.66658843239362,24.114520153635503,24.698501925473767
47,470.0,24.714034327409387,24.678135842466595,24.123803863964348,24.708709403775178
48,480.0,24.723385836639153,24.688976544662413,24.132519239502166,24.718292335037354
49,490.0,24.732177478281837,24.699166911967605,24.14071163200299,24.72730052380562
50,500.0,24.74045294422487,24.70875781976755,24.14842196848858,24.735778919186703
51,510.0,24.74825175740067,24.71779527539462,24.155687258199816,24.74376817066256
52,520.0,24.75560973893055,24.726320965345927,24.162541033202213,24.751305111234696
