,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,oqmd-1214841 a=10.2074,oqmd-670903 a=10.1472
0,0.0,-7.944907049646532,-8.069087794209414,-7.900778373484193,-7.962894131926525
1,10.0,-7.944908476495046,-8.069088877041851,-7.9007885027666465,-7.96289550576447
2,20.0,-7.944945696739587,-8.069107316084725,-7.900865139503013,-7.962928398512425
3,30.0,-7.945122038482334,-8.069202772894428,-7.9011007727166325,-7.96308196969876
4,40.0,-7.9455296524416,-8.069454150620361,-7.901570720278879,-7.963442102345336
5,50.0,-7.946209815665843,-8.069916857613842,-7.902310353031969,-7.964054517546056
6,60.0,-7.947171030127128,-8.070617110454602,-7.903327563195423,-7.964934060609194
7,70.0,-7.948406292745362,-8.071561519160214,-7.904615898472341,-7.96607860732333
8,80.0,-7.949902226301185,-8.072745947983405,-7.906162503755952,-7.967477981253488
9,90.0,-7.951643387114842,-8.074161064224906,-7.9079522773297715,-7.969118760874158
10,100.0,-7.953614251831345,-8.075795406301921,-7.909969901929277,-7.9709866972912
11,110.0,-7.955800081509209,-8.077636985573434,-7.912200766217205,-7.973067865307953
12,120.0,-7.9581872485206,-8.07967408173416,-7.914631336243561,-7.975349172497924
13,130.0,-7.960763319165996,-8.081895614828541,-7.917249255741029,-7.977818545476208
14,140.0,-7.96351701575162,-8.084291288161634,-7.920043312901963,-7.9804649511732
15,150.0,-7.966438127954193,-8.086851620340036,-7.923003368601921,-7.983278355910988
16,160.0,-7.9695174128918005,-8.089567917322128,-7.926120241260997,-7.986249640312603
17,170.0,-7.972746488278808,-8.092432220591505,-7.929385616135749,-7.989370515077871
18,180.0,-7.976117742614498,-8.095437245684233,-7.932791942019869,-7.992633436117589
19,190.0,-7.9796242360075595,-8.098576317384696,-7.936332349134101,-7.996031518503469
20,200.0,-7.983259637035782,-8.101843309371677,-7.940000557143079,-7.999558468062647
21,210.0,-7.987018142399238,-8.105232588561513,-7.94379082613242,-8.003208513348081
22,220.0,-7.990894423579394,-8.108738964176219,-7.947697884380618,-8.006976350122276
23,230.0,-7.994883569638136,-8.112357642845028,-7.9517168799934375,-8.010857089954897
24,240.0,-7.99898105052123,-8.11608418707778,-7.955843329154038,-8.014846215055721
25,250.0,-8.003182668874306,-8.119914480705102,-7.960073090502471,-8.018939543680364
26,260.0,-8.007484531244625,-8.123844697606588,-7.964402309941661,-8.023133190783062
27,270.0,-8.011883014792815,-8.127871273332826,-7.968827423099063,-8.027423542888066
28,280.0,-8.016374742082881,-8.131990879594898,-7.9733450920912565,-8.031807229036461
29,290.0,-8.02095655426852,-8.136200403823906,-7.9779522001588346,-8.036281098764812
30,300.0,-8.025625501243061,-8.140496928502278,-7.982645835196666,-8.040842204132712
31,310.0,-8.0303788090121,-8.144877716222025,-7.9874232677454575,-8.045487779269463
32,320.0,-8.0352138774941,-8.149340190467045,-7.992281924774951,-8.05021522029085
33,330.0,-8.040128249822809,-8.153881925782429,-7.997219399533675,-8.055022082293318
34,340.0,-8.045119620039985,-8.158500633140001,-8.002233411961598,-8.05990605470384
35,350.0,-8.050185803178115,-8.163194149325115,-8.007321805317863,-8.064864958726671
36,360.0,-8.055324734763538,-8.167960428558473,-8.012482556959958,-8.069896731235625
37,370.0,-8.060534461348587,-8.172797531149067,-8.0177137314188,-8.074999418788924
38,380.0,-8.065813127347523,-8.177703616991474,-8.02301351492569,-8.08017116905312
39,390.0,-8.071158972088861,-8.18267693801202,-8.028380170589983,-8.085410220600341
40,400.0,-8.07657032064263,-8.187715831653156,-8.033812043586103,-8.090714903132016
41,410.0,-8.082045581574809,-8.192818714978014,-8.03930757459048,-8.096083620936227
42,420.0,-8.087583233822018,-8.197984077783202,-8.044865261665002,-8.101514857407093
43,430.0,-8.093181828427793,-8.203210480482515,-8.050483679204074,-8.107007162662647
44,440.0,-8.098839982879582,-8.208496546162763,-8.056161482427182,-8.112559154598646
45,450.0,-8.104556372103406,-8.21384096019141,-8.061897351719445,-8.118169510688501
46,460.0,-8.110329732254865,-8.219242462445472,-8.067690059425253,-8.123836965218322
47,470.0,-8.116158848758841,-8.224699846159448,-8.073538386060568,-8.129560304013733
48,480.0,-8.122042560109122,-8.230211955348324,-8.079441221782933,-8.135338365918656
49,490.0,-8.127979749989754,-8.235777679460755,-8.08539744091043,-8.141170036580526
50,500.0,-8.13396934710949,-8.241395952002355,-8.091406017262013,-8.147054243587371
51,510.0,-8.140010323566875,-8.247065749564527,-8.09746592030463,-8.152989958271041
52,520.0,-8.146101688356886,-8.25278608493333,-8.103576185139886,-8.158976191181834
53,530.0,-8.152242489626909,-8.25855601111344,-8.109735871982826,-8.165011989568963
54,540.0,-8.158431808759293,-8.264374613119076,-8.115944092179745,-8.171096437283227
55,550.0,-8.164668762297286,-8.270241010299559,-8.122199964633708,-8.177228647808583
56,560.0,-8.170952496952918,-8.276154354276438,-8.128502657697751,-8.183407767772858
57,570.0,-8.177282190475415,-8.282113824236038,-8.134851367859836,-8.189632977874767
58,580.0,-8.183657048666303,-8.288118628962454,-8.141245302371996,-8.195903480028797
59,590.0,-8.19007630253858,-8.294168003599328,-8.147683718033269,-8.202218507369695
60,600.0,-8.196539209804985,-8.300261209107413,-8.154165880721765,-8.208577319865663
61,610.0,-8.203045051741134,-8.3063975290385,-8.160691094917143,-8.214979197153186
62,620.0,-8.20959313733537,-8.312576272080936,-8.167258664275833,-8.221423445637198
63,630.0,-8.216182792412337,-8.318796767625635,-8.17386794055094,-8.22790939248953
64,640.0,-8.222813364948907,-8.325058366254837,-8.180518288487717,-8.234436384306143
65,650.0,-8.229484219873754,-8.331360439214789,-8.187209083834398,-8.241003791663942
66,660.0,-8.236194749064193,-8.337702375288364,-8.19393971619178,-8.24761100217114
67,670.0,-8.242944358933789,-8.344083582086741,-8.200709619687624,-8.254257419107947
68,680.0,-8.249732469982392,-8.35050348486042,-8.20751822464718,-8.260942467605224
69,690.0,-8.25655852408393,-8.356961527264724,-8.214364961462863,-8.26766558675391
70,700.0,-8.263421977204993,-8.363457165024048,-8.221249341063942,-8.274426235397453
71,710.0,-8.270322298928418,-8.369989872744606,-8.228170793917636,-8.281223879539628
72,720.0,-8.27725897756185,-8.376559137178653,-8.235128868637194,-8.288058011353357
73,730.0,-8.284231513436778,-8.383164461005661,-8.242123030044212,-8.294928124496852
74,740.0,-8.291239418097245,-8.389805358888102,-8.24915285558674,-8.301833737541987
75,750.0,-8.298282221144971,-8.396481359195025,-8.256217807626701,-8.30877437733634
76,760.0,-8.3053594596066,-8.403192003384534,-8.263317493433462,-8.315749577988388
77,770.0,-8.312470686123072,-8.409936843052806,-8.270451435012765,-8.322758895773575
78,780.0,-8.319615463054223,-8.416715444229357,-8.277619244460325,-8.329801892231968
79,790.0,-8.326793363022293,-8.42352737932533,-8.284820463611279,-8.33687813833186
80,800.0,-8.33400397475423,-8.43037223657188,-8.292054711106866,-8.343987222724614
81,810.0,-8.341246885863464,-8.437249611321684,-8.299321621388568,-8.351128736701872
82,820.0,-8.348521708615248,-8.444159109693974,-8.3066207432704,-8.358302287201898
83,830.0,-8.355828052658929,-8.451100347030328,-8.313951757033502,-8.365507487914021
84,840.0,-8.363165542398937,-8.458072948532926,-8.32131425032356,-8.372743959819427
85,850.0,-8.370533813190029,-8.465076547956752,-8.328707891228223,-8.380011339403081
86,860.0,-8.377932502832104,-8.472110786206771,-8.336132312836593,-8.387309262927872
