,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,oqmd-1214841 a=10.2074,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.25320526117250547,0.13036875141693052,0.5113763511456696,0.2288098507406341
2,20.0,2.7033832920254963,1.447534289013004,2.995586297628194,2.3376963719802575
3,30.0,6.811005500108105,4.57076598864139,6.761854092198538,6.07431783801077
4,40.0,10.61862353694268,8.236608412597162,10.369638989919888,9.825117579919848
5,50.0,13.62494366104207,11.521017185040192,13.320597853781317,12.945181313290396
6,60.0,15.905718727476387,14.170085511895689,15.598472836448693,15.372457643414881
7,70.0,17.628990495876852,16.22660309200617,17.327093398177905,17.222868173707493
8,80.0,18.941195784671915,17.808894582327927,18.64075663109382,18.63318505302966
9,90.0,19.952458224930137,19.031391730271867,19.648808580875563,19.717304182666545
10,100.0,20.7422790236385,19.985278352079018,20.432563935306554,20.560860793782886
11,110.0,21.367507388782975,20.738618698752173,21.05062644105047,21.226017974714896
12,120.0,21.86890487625368,21.34112067295606,21.54494037097825,21.75750558440233
13,130.0,22.275941331662192,21.828962254706067,21.945647008578423,22.187604651459914
14,140.0,22.610153470170417,22.228608081559443,22.274612521107095,22.539813371290684
15,150.0,22.88746833675367,22.559595087411786,22.54788433464314,22.83142769112085
16,160.0,23.119809390037798,22.83650334351683,22.777384424961532,23.07533004641999
17,170.0,23.316211360790103,23.070340427091217,22.97208971853915,23.281237919828946
18,180.0,23.48359716336833,23.26951237474731,23.138842131964296,23.45656597499493
19,190.0,23.627333609810833,23.44050987589711,23.282903693999906,23.607036987576098
20,200.0,23.75162478321998,23.58839930900536,23.408380169517944,23.73711790427294
21,210.0,23.85979286947892,23.71717496075816,23.518516090834932,23.850329861524713
22,220.0,23.954489773239768,23.83001646517868,23.61588120944694,23.949475934731105
23,230.0,24.03785256038866,23.92947658820622,23.70253071227332,24.036804994381644
24,240.0,24.111616319417344,24.017622144215196,23.780140154483703,24.11414128018936
25,250.0,24.177198285795846,24.09614147805268,23.85006370381344,24.18297308297642
26,260.0,24.235768020024924,24.166422420057017,23.913434727917128,24.24452254089554
27,270.0,24.288293183732762,24.22961294163561,23.97118843562644,24.299802751520165
28,280.0,24.335580291285748,24.28666999094487,24.02406387375008,24.349656289329427
29,290.0,24.378312221309407,24.338395706995883,24.072720163314802,24.39479367869158
30,300.0,24.41706153810309,24.385467335410045,24.117717831392444,24.43581316652692
31,310.0,24.4523143515369,24.428457957324486,24.15950164627286,24.473214675218944
32,320.0,24.484483889163993,24.46785539859517,24.198474775289373,24.507431733052584
33,330.0,24.513926084103314,24.504078552332057,24.234986484668326,24.538835627150117
34,340.0,24.540950544611974,24.537485982725226,24.269288048273516,24.567741709031136
35,350.0,24.565816409234785,24.568389392867907,24.301662634712002,24.59442499509604
36,360.0,24.588756859029065,24.597058181105165,24.332313602039054,24.619121484082335
37,370.0,24.609970814011017,24.623725322610223,24.36143075736454,24.64203936548219
38,380.0,24.62963176658325,24.648595952144152,24.389207320576542,24.663356811470223
39,390.0,24.647893325232797,24.671849927613252,24.415735475792562,24.683236137163235
40,400.0,24.664892777967108,24.69364559448454,24.441168355816174,24.70181538128814
41,410.0,24.680748379882903,24.714121142043858,24.465622734882597,24.719213970017645
42,420.0,24.695562330144995,24.73340005427398,24.489172269369416,24.735543954988884
43,430.0,24.709431387696316,24.751591752918774,24.51196839381336,24.750902450357007
44,440.0,24.722437920492876,24.768794468755694,24.53404371981314,24.765376364965686
45,450.0,24.734658758664356,24.785094863324463,24.55546529878591,24.77904086328164
46,460.0,24.746156820252274,24.800568211567327,24.576276573322723,24.791960964712786
47,470.0,24.756992583376558,24.81528696662562,24.59657580298495,24.80420013446793
48,480.0,24.76722106643565,24.82931373498904,24.616402656523007,24.815818172765972
49,490.0,24.77688745532597,24.84270249669955,24.63578445592814,24.826859844726613
50,500.0,24.78604002946749,24.855506375131053,24.654797801620816,24.837370397431304
51,510.0,24.794716044599312,24.867770242188715,24.673420474625907,24.84739284146073
52,520.0,24.80295029779403,24.879536424091192,24.691740084575464,24.856962745907126
53,530.0,24.8107758452287,24.890843307321862,24.709788630390413,24.86611672074929
54,540.0,24.818223232028096,24.90172238846484,24.727566477172207,24.874880081274632
