key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e089fa11-7759-4e12-8aea-e72538e4cd69,oqmd-1215797,oqmd-1215797,dynamic,True,-4.4400000069526655,-4.4400000069526655,3.523999740125419,3.523999740125419,3.523999740125419,90.0,90.0,90.0
25cd7fec-2907-49cc-a49d-05632f34e499,A1--Cu--fcc,mp-23,dynamic,False,-4.440000006949499,-4.440000006949499,3.5239997181417135,3.5239997181417135,3.5239997181417135,90.0,90.0,90.0
d6951449-38b4-4dba-a008-1271b6653a8b,oqmd-1214728,oqmd-1214728,dynamic,True,-4.440000006944124,-4.440000006944124,3.5239997511498378,3.5239997511498378,3.5239997511498378,90.0,90.0,90.0
85a5d82e-bd74-4362-a753-bd536e58be89,A7--alpha-As,A7--alpha-As,dynamic,True,-4.4400000069429995,-4.4400000069429995,3.523999733183858,3.523999733183858,3.523999733183858,90.0,90.0,90.0
6099cd53-9c2b-4352-a5dc-b63a8ed9e37f,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.44000000694225,-4.44000000694225,3.523999743711707,3.523999743711707,3.523999743711707,90.0,90.0,90.0
8faed100-d528-40ec-b09e-59f26f15b75e,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.44000000694225,-4.44000000694225,3.523999743711707,3.523999743711707,3.523999743711707,90.0,90.0,90.0
7b6e6134-a279-4e8e-b82e-09430ebe64ee,A1--Cu--fcc,mp-23,static,False,-4.440000006940749,-4.440000006940749,3.5239997473970703,3.5239997473970703,3.5239997473970703,90.0,90.0,90.0
052bfd14-c459-417d-a48e-2177f33c6f55,A6--In--bct,A6--In--bct,dynamic,True,-4.440000006938699,-4.440000006938699,3.5239997491897364,3.5239997491897364,3.5239997491897364,90.0,90.0,90.0
ede6afa5-b18e-4344-a984-d2866076f305,A6--In--bct,oqmd-1215708,box,True,-4.4400000069341,-4.4400000069341,3.5239997488640236,3.5239997488640236,3.5239997488640236,90.0,90.0,90.0
a251b676-4b7e-4eb4-b3a5-ee6f501109f9,A1--Cu--fcc,oqmd-676148,static,False,-4.4400000069334995,-4.4400000069334995,3.5239997491656987,3.5239997491656987,3.5239997491656987,90.0,90.0,90.0
9fe71bff-a165-4942-9945-3bbf8b0b2bdc,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.4400000069334995,-4.4400000069334995,3.5239997491656987,3.5239997491656987,3.5239997491656987,90.0,90.0,90.0
482ae474-e5aa-4152-a21d-dde04f318b90,A1--Cu--fcc,mp-23,box,False,-4.4400000069334995,-4.4400000069334995,3.5239997491648403,3.5239997491648403,3.5239997491648403,90.0,90.0,90.0
2481ff1f-6d68-48d0-9c61-6e90640722ce,A1--Cu--fcc,oqmd-1214550,static,False,-4.4400000069334995,-4.4400000069334995,3.5239997491656987,3.5239997491656987,3.5239997491656987,90.0,90.0,90.0
226d3476-dee9-4407-b44c-bc11c15030f9,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.4400000069334995,-4.4400000069334995,3.5239997491657,3.5239997491657,3.5239997491657,90.0,90.0,90.0
