key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1d8a6203-8d31-42d9-a8fb-98ab1468fc87,B2--CsCl,B2--CsCl,dynamic,True,-5.062698208895499,-5.062698208895499,2.6771837844324855,2.6771837844324855,3.44231866039991,90.0,90.0,90.0
7b1920a0-cbf8-4412-be81-8fe7847764a2,L1_0--AuCu,L1_0--AuCu,static,False,-5.062698208894499,-5.062698208894499,2.67718378177317,2.67718378177317,3.4423186741717107,90.0,90.0,90.0
e1668344-3b18-4aa5-bca9-fa7b39f01097,L1_0--AuCu,L1_0--AuCu,static,False,-5.062698208894499,-5.062698208894499,2.67718378177317,2.67718378177317,3.4423186741717107,90.0,90.0,90.0
9b16b82a-7c34-4a20-aeaf-a063c01060b7,B2--CsCl,B2--CsCl,dynamic,True,-5.062698208892999,-5.062698208892999,2.67718378123054,2.67718378123054,3.4423186730310897,90.0,90.0,90.0
54168256-9d5e-4f7f-b825-45649498461f,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.062698208892499,-5.062698208892499,2.6771837817569653,2.6771837817569653,3.44231867412714,90.0,90.0,90.0
cb31b9bc-cc37-4371-8cbd-3f15fd723472,L1_0--AuCu,L1_0--AuCu,box,False,-5.062698208890999,-5.062698208890999,2.67718378078998,2.67718378078998,3.4423186733703703,90.0,90.0,90.0
f64bb935-98d3-484f-aa15-136f4dc7d100,L1_0--AuCu,L1_0--AuCu,box,False,-5.062698208890999,-5.062698208890999,2.677183780789985,2.677183780789985,3.4423186733703606,90.0,90.0,90.0
6f2415f9-b0d7-403d-8c2e-f1fe95a32b64,B2--CsCl,B2--CsCl,static,True,-5.0626982088879995,-5.0626982088879995,2.67718378103556,2.67718378103556,3.4423186733703584,90.0,90.0,90.0
e3bdef1b-ffdb-4b9f-8355-b49760014b5d,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.062698208887499,-5.062698208887499,2.67718378103556,2.67718378103556,3.4423186733703552,90.0,90.0,90.0
b3a9bc70-fb4a-4904-98c9-8898d2bf6cdd,B2--CsCl,B2--CsCl,static,True,-5.062698208887499,-5.062698208887499,2.6771837810355583,2.6771837810355583,3.442318673370361,90.0,90.0,90.0
a6c95118-5aac-4f3d-af5e-317cc0024b55,B2--CsCl,B2--CsCl,box,False,-5.036749652316499,-5.036749652316499,2.8957487131109807,2.8957487131109807,2.8957487131109807,90.0,90.0,90.0
b43e660a-1fdd-40b0-9ffd-9a6cfe66af0f,B2--CsCl,B2--CsCl,box,False,-5.036749652316499,-5.036749652316499,2.895748713110967,2.895748713110967,2.895748713110967,90.0,90.0,90.0
3cd92625-eca5-4a7b-80f8-25b5ad974a7f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.574509004042124,-4.574509004042124,4.842993521193357,4.842993521193357,4.842993521193357,90.0,90.0,90.0
fe9def83-46ca-4ee5-a408-e3594a3a473e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.574509004042,-4.574509004042,4.84299352119336,4.84299352119336,4.84299352119336,90.0,90.0,90.0
667a36ee-112a-4028-a5b5-b0f051cbfc76,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.574509004002499,-4.574509004002499,4.842993418692711,4.842993418692711,4.842993418692711,90.0,90.0,90.0
b35e143f-9a3b-4198-a4e5-c4a603f0ab4c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.574509004002499,-4.574509004002499,4.842993418692714,4.842993418692714,4.842993418692714,90.0,90.0,90.0
915bcd42-e751-43eb-840d-4ae480cd6b64,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7425980535952497,-3.7425980535952497,5.241414249635688,5.241414249635688,5.241414249635688,90.0,90.0,90.0
27092668-3af7-4c87-ae94-e95c130e612b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7425980535951244,-3.7425980535951244,5.241414249635625,5.241414249635625,5.241414249635625,90.0,90.0,90.0
9ce7911a-01c7-4766-9b82-6263a4bcb4e6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7425980535898744,-3.7425980535898744,5.241414249614533,5.241414249614533,5.241414249614533,90.0,90.0,90.0
e19eaabb-a75a-4ce4-bc8f-4e805e0110f8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7425980535898744,-3.7425980535898744,5.241414249614531,5.241414249614531,5.241414249614531,90.0,90.0,90.0
