calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
71208a48-c70c-449f-b261-cd849bd6e664,Rh,A1--Cu--fcc,A1--Cu--fcc,3.8000005162698707,A1--Cu--fcc--111,111,2262.69
f36776b5-7f9b-41be-83f6-4d133ea3d980,Rh,A1--Cu--fcc,A1--Cu--fcc,3.8000005162698707,A1--Cu--fcc--100,100,2360.92
cfa44701-8699-466f-a71e-16300259e9fe,Rh,A1--Cu--fcc,A1--Cu--fcc,3.8000005162698707,A1--Cu--fcc--332,332,2438.37
b5cf59f0-9fd0-4a6d-b2ae-16f1bbee5137,Rh,A1--Cu--fcc,A1--Cu--fcc,3.8000005162698707,A1--Cu--fcc--322,322,2455.57
2ba4e277-06da-46bb-b407-ac69dd8a1927,Rh,A1--Cu--fcc,A1--Cu--fcc,3.8000005162698707,A1--Cu--fcc--221,221,2507.60
bb3961f7-686c-43ff-8d89-4190103e9ba3,Rh,A1--Cu--fcc,A1--Cu--fcc,3.8000005162698707,A1--Cu--fcc--211,211,2536.01
50951258-f3b9-4142-a1b4-83c30cf307c3,Rh,A1--Cu--fcc,A1--Cu--fcc,3.8000005162698707,A1--Cu--fcc--331,331,2556.49
44add6b2-500c-4795-a218-e12f8a1256a4,Rh,A1--Cu--fcc,A1--Cu--fcc,3.8000005162698707,A1--Cu--fcc--311,311,2557.29
9a9a1ae7-5c01-458e-9e95-b2f9e41a48fa,Rh,A1--Cu--fcc,A1--Cu--fcc,3.8000005162698707,A1--Cu--fcc--110,110,2559.15
ceb24556-971a-4700-96d8-864dfc781023,Rh,A1--Cu--fcc,A1--Cu--fcc,3.8000005162698707,A1--Cu--fcc--310,310,2610.54
e104a3b5-dd78-4793-9de0-a5c2501f0c19,Rh,A1--Cu--fcc,A1--Cu--fcc,3.8000005162698707,A1--Cu--fcc--321,321,2610.78
b9401476-d397-4459-8068-a8c87e4f61d1,Rh,A1--Cu--fcc,A1--Cu--fcc,3.8000005162698707,A1--Cu--fcc--210,210,2637.71
0486fd2d-67da-43fe-9475-0c240f044470,Rh,A1--Cu--fcc,A1--Cu--fcc,3.8000005162698707,A1--Cu--fcc--320,320,2640.47
905f1ffa-c6a0-4197-bdfd-9e56c886614f,Rh,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6833880693653263,A3'--alpha-La--double-hcp--0001,0001,2201.54
4b4fc3f4-3887-4c64-a76a-e1cc762a0a83,Rh,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6833880693653263,A3'--alpha-La--double-hcp--1012-2,1012-2,2299.45
7e6f379f-e4be-426b-9527-124a11a017c9,Rh,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6833880693653263,A3'--alpha-La--double-hcp--1011-1,1011-1,2384.60
e90f49f3-7eeb-48f5-a54e-823b5ef2f274,Rh,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6833880693653263,A3'--alpha-La--double-hcp--2021-1,2021-1,2391.85
