calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
622af8d2-d45a-409b-b432-1665d07074cc,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239997491656987,A1--Cu--fcc--111,111,1892.09
c64d24d3-6a59-433f-bd57-3379e77eca4d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239997491656987,A1--Cu--fcc--100,100,2035.31
01bf32fa-7d0e-4d92-a86e-2dc546c9b45a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239997491656987,A1--Cu--fcc--332,332,2061.33
fc2fa043-a0ed-435e-880e-bc45b5fb40a7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239997491656987,A1--Cu--fcc--322,322,2079.79
fff1ad27-7415-4987-bfe0-2c9e6dc96200,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239997491656987,A1--Cu--fcc--221,221,2132.08
c3e4dc6a-d473-4c67-b79a-005654850082,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239997491656987,A1--Cu--fcc--211,211,2163.58
e9af1d7f-44e2-4a46-bc6d-ff297eb30e46,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239997491656987,A1--Cu--fcc--331,331,2182.55
eee0043e-2d93-4d1d-8860-792f1f65a659,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239997491656987,A1--Cu--fcc--110,110,2186.42
2a3438d2-d957-4d42-9c87-2f0e2a0f5bde,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239997491656987,A1--Cu--fcc--311,311,2188.18
f7b18101-b586-4c64-9a08-2ea164cbac65,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239997491656987,A1--Cu--fcc--321,321,2236.96
8400c2f5-0a71-4034-be44-3a1716a08e3c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239997491656987,A1--Cu--fcc--310,310,2252.85
d28455a0-fe84-4708-b117-63ed223572a3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239997491656987,A1--Cu--fcc--320,320,2267.06
c64f2203-ab30-4b5b-b719-4e56af6fef8f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490994715248278,A3'--alpha-La--double-hcp--0001,0001,1871.36
d46cfef9-b834-4b26-b86c-50bfc596b2d5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490994715248278,A3'--alpha-La--double-hcp--1012-2,1012-2,1973.36
46815bdc-f82b-46c8-8eee-cfbab7c9de77,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490994715248278,A3'--alpha-La--double-hcp--2021-1,2021-1,2033.42
e890c0d7-cfd7-4a72-8b7a-5bc1b624a91f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490994715248278,A3'--alpha-La--double-hcp--1011-1,1011-1,2037.14
c6aa0c27-e50f-4dfd-be58-e00973278296,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490994715248278,A3'--alpha-La--double-hcp--2021-2,2021-2,2144.35
abfd8230-d1cc-4562-8d2a-03f38be5a457,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490994715248278,A3'--alpha-La--double-hcp--1120,1120,2172.50
33ebcc9d-3ee5-4c64-b642-e8d477a1e63e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490994715248278,A3'--alpha-La--double-hcp--1010,1010,2208.91
a7e6f355-6a88-4eca-8423-092712ebabbd,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490994715248278,A3'--alpha-La--double-hcp--2131-1,2131-1,2210.32
830ce5f9-ac32-4788-b29a-330b4914a191,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490994715248278,A3'--alpha-La--double-hcp--2241,2241,2212.42
d36981d0-41c4-4d3d-b18d-0b7d23cfe3ed,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490994715248278,A3'--alpha-La--double-hcp--2132-2,2132-2,2217.30
230ba5f8-d223-4c14-a45d-082d7f7a81e8,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490994715248278,A3'--alpha-La--double-hcp--2132-1,2132-1,2239.16
642a225f-3cb4-42d5-8a6a-13992943990b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490994715248278,A3'--alpha-La--double-hcp--1121,1121,2239.59
f1c45a07-ea25-4651-a93b-0f4d1373fe36,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490994715248278,A3'--alpha-La--double-hcp--2112,2112,2250.94
99fe7b2c-549d-4790-b403-a3445bc2fd81,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490994715248278,A3'--alpha-La--double-hcp--2130,2130,2253.65
f4e74056-ac64-4303-8bb6-85e52f4b1050,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490994715248278,A3'--alpha-La--double-hcp--1012-1,1012-1,2254.97
540b5911-f8c4-4083-8584-386c56456106,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490994715248278,A3'--alpha-La--double-hcp--1011-2,1011-2,2273.06
b1c6bec7-8586-455c-8d76-8237f6fc2952,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490994715248278,A3'--alpha-La--double-hcp--2131-2,2131-2,2284.84
