key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ac002b0d-9b2a-4097-8951-2ae639a53ee2,A1--Cu--fcc,oqmd-7514,dynamic,False,-5.7500000081317495,-5.7500000081317495,3.8000005162682533,3.8000005162682533,3.8000005162682533,90.0,90.0,90.0
dd1fa051-34d9-4019-9393-1de051210abf,A1--Cu--fcc,oqmd-1214564,dynamic,False,-5.7500000081317495,-5.7500000081317495,3.8000005162675072,3.8000005162675072,3.8000005162675072,90.0,90.0,90.0
478888ab-f214-41db-8337-00be6063899e,A1--Cu--fcc,mp-74,dynamic,False,-5.750000008131499,-5.750000008131499,3.8000005162648933,3.8000005162648933,3.8000005162648933,90.0,90.0,90.0
ecad6629-0e16-4156-a26a-466d1bc2ab1e,A1--Cu--fcc,mp-74,static,False,-5.750000008131499,-5.750000008131499,3.800000516263513,3.800000516263513,3.800000516263513,90.0,90.0,90.0
4aa963a8-8601-4284-b560-ad2c23682004,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.750000008129249,-5.750000008129249,3.8000005103915697,3.8000005103915697,3.8000005103915697,90.0,90.0,90.0
496ea321-b39e-41e1-a913-43b9670c7a30,A1--Cu--fcc,oqmd-7514,static,False,-5.750000008124499,-5.750000008124499,3.80000051626105,3.80000051626105,3.80000051626105,90.0,90.0,90.0
12bc2710-8695-4f5d-b038-a87e4b9e42b9,A1--Cu--fcc,oqmd-1214564,box,False,-5.7500000081212495,-5.7500000081212495,3.8000005161479002,3.8000005161479002,3.8000005161479002,90.0,90.0,90.0
207614d6-7e77-4ecd-9674-84eb75d80d5d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.750000008117249,-5.750000008117249,3.8000005162698707,3.8000005162698707,3.8000005162698707,90.0,90.0,90.0
fe848bf0-0aab-415e-8450-ab74002ce2f6,A7--alpha-As,A7--alpha-As,dynamic,True,-5.750000008110833,-5.750000008110833,3.8000005167620223,3.8000005167620223,3.8000005167620223,90.0,90.0,90.0
a5b2fe2a-ce61-4aac-85a9-14188b8b4990,A1--Cu--fcc,mp-74,box,False,-5.750000008110249,-5.750000008110249,3.8000005162481565,3.8000005162481565,3.8000005162481565,90.0,90.0,90.0
652db41c-f684-4280-925e-a101bc07bd04,A1--Cu--fcc,oqmd-1214564,static,False,-5.750000008110249,-5.750000008110249,3.8000005162481556,3.8000005162481556,3.8000005162481556,90.0,90.0,90.0
7cd0e2a8-a7de-46bf-ac35-678d50f35899,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.750000008110249,-5.750000008110249,3.8000005162481307,3.8000005162481307,3.8000005162481307,90.0,90.0,90.0
32c3b7cd-5f4b-4a30-8d1b-a30ced7dcb6a,A7--alpha-As,oqmd-1215811,dynamic,True,-5.750000008109333,-5.750000008109333,3.800000517793279,3.800000517793279,3.800000517793279,90.0,90.0,90.0
021ff07a-2ff3-419f-877f-5b1a515ada00,oqmd-1215989,oqmd-1215989,dynamic,True,-5.750000008106249,-5.750000008106249,3.8000005163023984,3.8000005163023984,3.8000005163023984,90.0,90.0,90.0
a6867a30-32a8-490c-bc14-5abaaa0b2359,oqmd-1214653,oqmd-1214653,dynamic,True,-5.750000008100999,-5.750000008100999,3.800000516261468,3.800000516261468,3.800000516261468,90.0,90.0,90.0
ebea2678-c94a-4bba-8df7-9db4ead661a6,oqmd-1214653,oqmd-1214653,static,True,-5.750000008100333,-5.750000008100333,3.800000516216173,3.800000516216173,3.800000516216173,90.0,90.0,90.0
03419d3f-b3ce-4c0f-80d4-4746fb66287e,A1--Cu--fcc,oqmd-7514,box,False,-5.750000008099499,-5.750000008099499,3.8000005161271067,3.8000005161271067,3.8000005161271067,90.0,90.0,90.0
f38cd049-4aa4-4a38-96ce-044e6bf2b9d1,A6--In--bct,A6--In--bct,static,True,-5.750000008099,-5.750000008099,3.8000005162734976,3.8000005162734976,3.8000005162734976,90.0,90.0,90.0
