calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d46d9b4f-79a8-4ac2-834f-8f015ddd7270,e595ebfc-746c-4c4d-8c1c-6003a7ce4c58,2022--Xu-Y--Ni-Rh--LAMMPS--ipr1,305f3a4a-c546-442c-a466-4ef29001886d,2022--Xu-Y-Wang-G-Qian-P-Su-Y--Ni-Rh,NiRh3,A15--Cr3Si,A15--Cr3Si,4.786766481950154,4.786766481950154,4.786766481950154,90.0,90.0,90.0,1e-08,negative,238.832,22.241,22.241,0.000,-0.000,-0.000,22.241,238.832,22.241,-0.000,-0.000,0.000,22.241,22.241,238.832,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.593,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.593,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-28.593
d46d9b4f-79a8-4ac2-834f-8f015ddd7270,e595ebfc-746c-4c4d-8c1c-6003a7ce4c58,2022--Xu-Y--Ni-Rh--LAMMPS--ipr1,305f3a4a-c546-442c-a466-4ef29001886d,2022--Xu-Y-Wang-G-Qian-P-Su-Y--Ni-Rh,NiRh3,A15--Cr3Si,A15--Cr3Si,4.786766481950154,4.786766481950154,4.786766481950154,90.0,90.0,90.0,1e-08,positive,238.832,22.241,22.241,0.000,0.000,-0.000,22.241,238.832,22.241,-0.000,0.000,-0.000,22.241,22.241,238.832,0.000,0.000,0.000,-0.000,-0.000,0.000,-28.593,0.000,0.000,-0.000,0.000,0.000,0.000,-28.593,0.000,0.000,-0.000,0.000,-0.000,0.000,-28.593
02a5b4aa-52ad-4b6c-a033-44389b716920,e595ebfc-746c-4c4d-8c1c-6003a7ce4c58,2022--Xu-Y--Ni-Rh--LAMMPS--ipr1,305f3a4a-c546-442c-a466-4ef29001886d,2022--Xu-Y-Wang-G-Qian-P-Su-Y--Ni-Rh,NiRh3,A15--Cr3Si,A15--Cr3Si,4.786766481950154,4.786766481950154,4.786766481950154,90.0,90.0,90.0,1e-07,negative,238.832,22.241,22.241,-0.000,-0.000,0.000,22.241,238.832,22.241,-0.000,-0.000,-0.000,22.241,22.241,238.832,0.000,-0.000,0.000,19582558.530,22098429.395,22098424.019,-26881579.819,-0.015,-0.014,22098429.137,19582558.235,22098423.760,-0.039,-26881579.974,-0.040,-37901665.426,-35947562.712,-38733614.752,-75331.024,-335019.977,-605141.933
02a5b4aa-52ad-4b6c-a033-44389b716920,e595ebfc-746c-4c4d-8c1c-6003a7ce4c58,2022--Xu-Y--Ni-Rh--LAMMPS--ipr1,305f3a4a-c546-442c-a466-4ef29001886d,2022--Xu-Y-Wang-G-Qian-P-Su-Y--Ni-Rh,NiRh3,A15--Cr3Si,A15--Cr3Si,4.786766481950154,4.786766481950154,4.786766481950154,90.0,90.0,90.0,1e-07,positive,241.278,21.018,21.018,0.000,0.000,0.000,21.018,241.278,21.018,0.000,0.000,-0.000,21.018,21.018,241.278,-0.000,0.000,0.000,-19582558.529,-22098429.395,-22098424.019,-26881579.819,0.009,-0.010,-22098429.140,-19582558.239,-22098423.764,0.044,-26881579.973,-0.045,34364582.271,33889943.564,35367004.744,60515.077,-163587.444,764049.901
4874396d-a505-4967-9463-b328182eb43d,e595ebfc-746c-4c4d-8c1c-6003a7ce4c58,2022--Xu-Y--Ni-Rh--LAMMPS--ipr1,305f3a4a-c546-442c-a466-4ef29001886d,2022--Xu-Y-Wang-G-Qian-P-Su-Y--Ni-Rh,NiRh3,A15--Cr3Si,A15--Cr3Si,4.786766481950154,4.786766481950154,4.786766481950154,90.0,90.0,90.0,1e-06,negative,241.279,21.018,21.018,-0.000,-0.000,0.000,21.018,241.279,21.018,-0.000,-0.000,-0.000,21.018,21.018,241.279,0.000,-0.000,-0.000,1958256.605,2209847.075,2209841.699,-2688116.267,-0.000,-0.000,2209847.075,1958256.605,2209841.699,-0.000,-2688116.267,-0.000,2209847.075,2209841.699,1958256.605,-0.000,-0.000,-2688116.267
4874396d-a505-4967-9463-b328182eb43d,e595ebfc-746c-4c4d-8c1c-6003a7ce4c58,2022--Xu-Y--Ni-Rh--LAMMPS--ipr1,305f3a4a-c546-442c-a466-4ef29001886d,2022--Xu-Y-Wang-G-Qian-P-Su-Y--Ni-Rh,NiRh3,A15--Cr3Si,A15--Cr3Si,4.786766481950154,4.786766481950154,4.786766481950154,90.0,90.0,90.0,1e-06,positive,241.277,21.018,21.018,-0.000,0.000,0.000,21.018,241.277,21.018,-0.000,0.000,0.000,21.018,21.018,241.277,-0.000,0.000,0.000,-1958256.605,-2209847.075,-2209841.699,-2688116.267,0.000,-0.000,-2209847.075,-1958256.605,-2209841.699,0.000,-2688116.267,-0.000,-2209847.075,-2209841.699,-1958256.605,0.000,-0.000,-2688116.267
c66d4b5e-0625-4018-9466-101ee31937d2,e595ebfc-746c-4c4d-8c1c-6003a7ce4c58,2022--Xu-Y--Ni-Rh--LAMMPS--ipr1,305f3a4a-c546-442c-a466-4ef29001886d,2022--Xu-Y-Wang-G-Qian-P-Su-Y--Ni-Rh,NiRh3,D0_3--BiF3,D0_3--BiF3,5.9237392498881105,5.9237392498881105,5.9237392498881105,90.0,90.0,90.0,1e-08,negative,160.447,187.417,187.417,-0.000,-0.000,0.000,187.417,160.447,187.417,-0.000,-0.000,0.000,187.417,187.417,160.447,-0.000,-0.000,0.000,0.000,-0.000,0.000,118.080,-0.000,0.000,0.000,-0.000,0.000,-0.000,118.080,0.000,0.000,-0.000,0.000,-0.000,-0.000,118.080
c66d4b5e-0625-4018-9466-101ee31937d2,e595ebfc-746c-4c4d-8c1c-6003a7ce4c58,2022--Xu-Y--Ni-Rh--LAMMPS--ipr1,305f3a4a-c546-442c-a466-4ef29001886d,2022--Xu-Y-Wang-G-Qian-P-Su-Y--Ni-Rh,NiRh3,D0_3--BiF3,D0_3--BiF3,5.9237392498881105,5.9237392498881105,5.9237392498881105,90.0,90.0,90.0,1e-08,positive,160.447,187.417,187.417,-0.000,0.000,-0.000,187.417,160.447,187.417,-0.000,-0.000,0.000,187.417,187.417,160.447,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.080,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.080,-0.000,-0.000,-0.000,-0.000,0.000,0.000,118.080
08429777-bda9-49e6-9524-5205f62fd6fa,e595ebfc-746c-4c4d-8c1c-6003a7ce4c58,2022--Xu-Y--Ni-Rh--LAMMPS--ipr1,305f3a4a-c546-442c-a466-4ef29001886d,2022--Xu-Y-Wang-G-Qian-P-Su-Y--Ni-Rh,NiRh3,D0_3--BiF3,D0_3--BiF3,5.9237392498881105,5.9237392498881105,5.9237392498881105,90.0,90.0,90.0,1e-07,negative,160.447,187.417,187.417,0.000,0.000,0.000,187.417,160.447,187.417,-0.000,0.000,0.000,187.417,187.417,160.447,-0.000,-0.000,0.000,0.000,-0.000,0.000,118.080,-0.000,0.000,-0.000,0.000,0.000,-0.000,118.080,0.000,-0.000,0.000,0.000,-0.000,-0.000,118.080
08429777-bda9-49e6-9524-5205f62fd6fa,e595ebfc-746c-4c4d-8c1c-6003a7ce4c58,2022--Xu-Y--Ni-Rh--LAMMPS--ipr1,305f3a4a-c546-442c-a466-4ef29001886d,2022--Xu-Y-Wang-G-Qian-P-Su-Y--Ni-Rh,NiRh3,D0_3--BiF3,D0_3--BiF3,5.9237392498881105,5.9237392498881105,5.9237392498881105,90.0,90.0,90.0,1e-07,positive,160.447,187.417,187.417,-0.000,0.000,-0.000,187.417,160.447,187.417,-0.000,0.000,-0.000,187.417,187.417,160.447,-0.000,0.000,-0.000,-0.000,0.000,-0.000,118.080,0.000,-0.000,0.000,-0.000,-0.000,0.000,118.080,-0.000,0.000,-0.000,-0.000,0.000,0.000,118.080
6d605d57-1dc5-428c-8d88-9d803e9e88e4,e595ebfc-746c-4c4d-8c1c-6003a7ce4c58,2022--Xu-Y--Ni-Rh--LAMMPS--ipr1,305f3a4a-c546-442c-a466-4ef29001886d,2022--Xu-Y-Wang-G-Qian-P-Su-Y--Ni-Rh,NiRh3,D0_3--BiF3,D0_3--BiF3,5.9237392498881105,5.9237392498881105,5.9237392498881105,90.0,90.0,90.0,1e-06,negative,160.446,187.417,187.417,-0.000,-0.000,0.000,187.417,160.446,187.417,-0.000,0.000,0.000,187.417,187.417,160.446,-0.000,-0.000,-0.000,0.000,-0.000,0.000,152.766,-0.000,0.000,-0.000,0.000,0.000,-0.000,152.766,0.000,-0.000,0.000,0.000,0.000,-0.000,152.766
6d605d57-1dc5-428c-8d88-9d803e9e88e4,e595ebfc-746c-4c4d-8c1c-6003a7ce4c58,2022--Xu-Y--Ni-Rh--LAMMPS--ipr1,305f3a4a-c546-442c-a466-4ef29001886d,2022--Xu-Y-Wang-G-Qian-P-Su-Y--Ni-Rh,NiRh3,D0_3--BiF3,D0_3--BiF3,5.9237392498881105,5.9237392498881105,5.9237392498881105,90.0,90.0,90.0,1e-06,positive,160.447,187.416,187.416,-0.000,0.000,-0.000,187.416,160.447,187.416,0.000,-0.000,0.000,187.416,187.416,160.447,0.000,0.000,-0.000,-0.000,0.000,-0.000,152.766,0.000,-0.000,0.000,-0.000,-0.000,0.000,152.766,-0.000,0.000,-0.000,-0.000,-0.000,0.000,152.766
