,temperature,oqmd-756635 a=8.0560
0,0.0,96.64947127313948
1,10.0,96.64657740372854
2,20.0,96.62906142703278
3,30.0,96.59158280167956
4,40.0,96.53188144211543
5,50.0,96.45235289893274
6,60.0,96.35792006605463
7,70.0,96.25348094167649
8,80.0,96.14292970210603
9,90.0,96.02907855803376
10,100.0,95.91386937665139
11,110.0,95.79861197318218
12,120.0,95.68417374002738
13,130.0,95.57111925384085
14,140.0,95.45980200737655
15,150.0,95.35043129884534
16,160.0,95.24312371081275
17,170.0,95.13791971281381
18,180.0,95.03481871723857
19,190.0,94.9337847039668
20,200.0,94.83476260589559
21,210.0,94.73768003994792
22,220.0,94.64245843277095
23,230.0,94.54901070546545
24,240.0,94.4572470017637
25,250.0,94.36707872032024
26,260.0,94.27841518985147
27,270.0,94.19116860698527
28,280.0,94.10524930461662
29,290.0,94.02057517811885
30,300.0,93.93706052078389
31,310.0,93.85462737203301
32,320.0,93.77319532527635
33,330.0,93.69269286375693
34,340.0,93.61304779109638
35,350.0,93.53418915035262
36,360.0,93.45605409501476
37,370.0,93.37857248792629
38,380.0,93.30168855201588
39,390.0,93.22534201579188
40,400.0,93.14947193557597
41,410.0,93.07403161347682
42,420.0,92.99896255980579
43,430.0,92.92421885008002
44,440.0,92.84974838344763
45,450.0,92.77550608375576
46,460.0,92.7014534209851
47,470.0,92.6275450410076
48,480.0,92.55372388836876
49,490.0,92.4799762147641
50,500.0,92.40625197587013
51,510.0,92.33251662139149
52,520.0,92.25873756954141
53,530.0,92.18487146102277
54,540.0,92.11089413606909
55,550.0,92.03676847375485
56,560.0,91.9624839345898
57,570.0,91.88799156008916
58,580.0,91.81326220047927
59,590.0,91.7382833963962
60,600.0,91.66301501240244
61,610.0,91.58746064351469
62,620.0,91.51156339183213
63,630.0,91.43531505079363
64,640.0,91.35870671473783
65,650.0,91.28168523318072
66,660.0,91.20426318861712
67,670.0,91.12639056128685
68,680.0,91.0480755942463
69,690.0,90.96928880204347
70,700.0,90.89001877254174
71,710.0,90.81024856862211
72,720.0,90.72994875886887
73,730.0,90.64912443178589
74,740.0,90.56775155933072
75,750.0,90.48581075262557
76,760.0,90.40329777064059
77,770.0,90.32019697499477
78,780.0,90.23647030363176
79,790.0,90.15216070924812
80,800.0,90.06721052831368
81,810.0,89.98162684450506
82,820.0,89.89538769499812
83,830.0,89.80849898687137
84,840.0,89.72096028594076
85,850.0,89.63273181441797
86,860.0,89.54381348650381
87,870.0,89.45422535334318
88,880.0,89.36390375105985
89,890.0,89.2728885237274
90,900.0,89.18117434010918
91,910.0,89.08873347964581
92,920.0,88.99554851984698
93,930.0,88.90165204332736
94,940.0,88.80700229584053
95,950.0,88.71160201843477
96,960.0,88.6154590676056
97,970.0,88.51857159144797
98,980.0,88.4209095534845
99,990.0,88.32247229573001
100,1000.0,
