,temperature,oqmd-756635 a=8.0560
0,0.0,-5.114034150821459
1,10.0,-5.114038142859193
2,20.0,-5.114079610298091
3,30.0,-5.114211932904844
4,40.0,-5.1144841250057365
5,50.0,-5.114933563546359
6,60.0,-5.115582856410216
7,70.0,-5.116441952519751
8,80.0,-5.117512076629823
9,90.0,-5.118789165767967
10,100.0,-5.120266266881071
11,110.0,-5.1219350466797415
12,120.0,-5.123786687930534
13,130.0,-5.125812401650095
14,140.0,-5.128003700453746
15,150.0,-5.130352539650505
16,160.0,-5.132851379401344
17,170.0,-5.135493187775503
18,180.0,-5.13827143643017
19,190.0,-5.1411800693511385
20,200.0,-5.144213474279691
21,210.0,-5.147366444578944
22,220.0,-5.150634149832422
23,230.0,-5.154012099492743
24,240.0,-5.157496114857142
25,250.0,-5.161082302955062
26,260.0,-5.1647670284107665
27,270.0,-5.168546893270104
28,280.0,-5.17241871297567
29,290.0,-5.176379503997699
30,300.0,-5.180426459477092
31,310.0,-5.184556941372088
32,320.0,-5.188768460330198
33,330.0,-5.193058671123493
34,340.0,-5.197425354796736
35,350.0,-5.2018664122077105
36,360.0,-5.206379855140387
37,370.0,-5.210963792976843
38,380.0,-5.215616436885706
39,390.0,-5.220336080957701
40,400.0,-5.225121099915679
41,410.0,-5.2299699507087105
42,420.0,-5.234881154264599
43,430.0,-5.239853304100534
44,440.0,-5.244885047975506
45,450.0,-5.249975101185448
46,460.0,-5.255122228802814
47,470.0,-5.260325245836321
48,480.0,-5.265583012999656
49,490.0,-5.270894449002119
50,500.0,-5.276258502001924
51,510.0,-5.281674165990924
52,520.0,-5.2871404732714
53,530.0,-5.2926564864505306
54,540.0,-5.298221310564616
55,550.0,-5.3038340762824125
56,560.0,-5.309493956474059
57,570.0,-5.315200134889291
58,580.0,-5.320951831412989
59,590.0,-5.326748299159597
60,600.0,-5.332588803218778
61,610.0,-5.338472651373205
62,620.0,-5.344399146787392
63,630.0,-5.350367635271995
64,640.0,-5.356377482361019
65,650.0,-5.3624280535513655
66,660.0,-5.3685187614040055
67,670.0,-5.37464900869192
68,680.0,-5.380818240430813
69,690.0,-5.387025901196032
70,700.0,-5.393271458837753
71,710.0,-5.399554393424523
72,720.0,-5.405874194132083
73,730.0,-5.412230378294482
74,740.0,-5.418622463597519
75,750.0,-5.425049982560668
76,760.0,-5.43151248608408
77,770.0,-5.438009531562368
78,780.0,-5.444540678649214
79,790.0,-5.451105530631785
80,800.0,-5.457703660203212
81,810.0,-5.464334676000436
82,820.0,-5.470998184878546
83,830.0,-5.477693813945586
84,840.0,-5.48442119658166
85,850.0,-5.49117995891881
86,860.0,-5.497969751467897
87,870.0,-5.504790240678445
88,880.0,-5.511641067168576
89,890.0,-5.5185219207143845
90,900.0,-5.525432479730771
91,910.0,-5.532372421121502
92,920.0,-5.539341432488415
93,930.0,-5.546339227755666
94,940.0,-5.553365497950571
95,950.0,-5.560419957623568
96,960.0,-5.567502329230694
97,970.0,-5.574612337316936
98,980.0,-5.58174970081761
99,990.0,-5.588914155923557
100,1000.0,
