calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eaec932f-17c4-4bdc-804f-7216bd0f9be9,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.037800670139834,8.037800670139834,4.56000949213911,90.0,90.0,120.00000000000001,1e-08,negative,364.758,376.750,131.979,-0.000,0.000,0.000,44.087,96.388,48.258,-0.000,0.000,0.000,364.994,364.994,179.584,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.346,0.000,0.000,312.205,312.205,78.695,-0.000,14.268,0.000,0.000,-0.000,-0.000,0.000,0.000,26.151
eaec932f-17c4-4bdc-804f-7216bd0f9be9,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.037800670139834,8.037800670139834,4.56000949213911,90.0,90.0,120.00000000000001,1e-08,positive,-259.357,-247.431,-25.353,0.000,-0.000,-0.000,-247.431,-259.357,-25.353,0.000,-0.000,-0.000,-256.034,-256.034,46.309,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.346,-0.000,-0.000,-312.205,-312.205,-78.695,0.000,14.268,-0.000,-318.261,-318.261,-37.774,0.000,-0.000,-9.887
9a13a10e-7ce5-4a3f-a47f-bf422f11aec2,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.037800670139834,8.037800670139834,4.56000949213911,90.0,90.0,120.00000000000001,1e-07,negative,96.388,44.087,48.258,-0.000,0.000,-0.000,92.565,84.516,60.355,-0.000,0.000,0.000,83.611,83.611,132.482,-0.000,0.000,0.000,30.546,30.546,7.700,14.637,-0.000,-0.000,30.546,30.546,7.700,0.000,14.637,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.151
9a13a10e-7ce5-4a3f-a47f-bf422f11aec2,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.037800670139834,8.037800670139834,4.56000949213911,90.0,90.0,120.00000000000001,1e-07,positive,24.767,33.784,45.537,0.000,-0.000,-0.000,44.087,96.388,48.258,0.000,-0.000,0.000,25.969,25.969,120.728,0.000,-0.000,-0.000,-30.546,-30.546,-7.700,14.637,-0.000,0.000,-30.546,-30.546,-7.700,0.000,14.637,-0.000,-32.576,-32.576,-3.451,0.000,-0.000,-6.643
e14df8ab-6a5c-4e49-935b-49ec7533af67,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.037800670139834,8.037800670139834,4.56000949213911,90.0,90.0,120.00000000000001,1e-06,negative,96.388,44.087,48.258,-0.000,0.000,-0.000,44.087,96.388,48.258,-0.000,0.000,-0.000,52.607,52.607,136.400,-0.000,0.000,0.000,-0.000,-0.000,0.000,31.346,0.000,0.000,-0.000,-0.000,0.000,0.000,31.346,0.000,4.749,4.748,0.408,-0.000,0.000,-21.503
e14df8ab-6a5c-4e49-935b-49ec7533af67,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.037800670139834,8.037800670139834,4.56000949213911,90.0,90.0,120.00000000000001,1e-06,positive,60.021,57.474,51.531,0.000,-0.000,-0.000,57.474,60.021,51.531,0.000,-0.000,-0.000,49.439,49.439,135.736,0.000,-0.000,-0.000,0.000,0.000,-0.000,31.346,-0.000,0.000,0.000,0.000,-0.000,0.000,31.346,-0.000,0.000,0.000,0.000,0.000,-0.000,26.151
e266e96f-1579-4b86-b31c-2cb936ad625d,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.056031927575951,8.056031927575951,4.55007400279604,90.0,90.0,119.99999999999999,1e-08,negative,121.170,54.085,71.393,0.000,-0.000,0.000,65.263,105.252,70.019,-0.000,0.000,0.000,71.392,71.392,189.357,-0.000,-0.000,-0.000,-0.250,-0.250,0.530,33.780,0.000,0.000,-0.250,-0.250,0.530,0.000,33.780,0.000,-0.278,-0.278,-0.737,0.000,0.000,13.854
dce46885-8b04-4e07-9f3a-26f50b7f1b98,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.15137175986703,8.15137175986703,4.5111664839833,90.0,90.0,120.00000000000001,1e-08,negative,133.228,76.453,25.282,0.000,0.000,-0.000,76.453,133.228,25.282,0.000,-0.000,-0.000,85.747,85.747,143.703,-0.000,0.000,-0.000,13.726,13.726,-48.451,46.553,-0.000,-0.000,40.105,40.105,18.362,0.000,40.739,-0.000,40.123,40.123,18.408,0.000,-0.000,22.590
e266e96f-1579-4b86-b31c-2cb936ad625d,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.056031927575951,8.056031927575951,4.55007400279604,90.0,90.0,119.99999999999999,1e-08,positive,121.170,54.085,71.393,-0.000,0.000,-0.000,65.556,105.642,69.320,0.000,0.000,-0.000,71.392,71.392,189.357,0.000,0.000,0.000,0.250,0.250,-0.530,33.780,-0.000,-0.000,0.250,0.250,-0.530,-0.000,33.780,-0.000,0.000,-0.000,0.000,-0.000,-0.000,33.542
dce46885-8b04-4e07-9f3a-26f50b7f1b98,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.15137175986703,8.15137175986703,4.5111664839833,90.0,90.0,120.00000000000001,1e-08,positive,128.318,55.692,74.726,-0.000,0.000,0.000,49.064,105.695,122.177,0.000,-0.000,0.000,73.398,73.398,198.425,-0.000,-0.000,0.000,-13.726,-13.726,48.451,46.553,-0.000,0.000,-0.000,-0.000,0.000,-0.000,52.519,0.000,-0.000,-0.000,0.000,-0.000,0.000,36.313
56f36dbf-75b8-436a-9242-41d116e00795,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.056031927575951,8.056031927575951,4.55007400279604,90.0,90.0,119.99999999999999,1e-07,negative,121.169,54.085,71.393,0.000,-0.000,0.000,68.583,98.620,68.928,0.000,-0.000,0.000,71.392,71.392,189.357,0.000,0.000,0.000,-0.025,-0.025,0.054,33.515,0.000,0.000,-0.025,-0.025,0.054,-0.000,33.515,0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.542
90da1684-370e-4310-9fa2-87d9322ba96a,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.15137175986703,8.15137175986703,4.5111664839833,90.0,90.0,120.00000000000001,1e-07,negative,128.318,55.692,74.726,0.000,0.000,0.000,77.073,110.978,72.698,0.000,0.000,0.000,73.398,73.398,198.425,0.000,-0.000,-0.000,0.000,-0.000,0.000,52.519,0.000,-0.000,-0.000,-0.000,0.000,0.000,52.519,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.313
56f36dbf-75b8-436a-9242-41d116e00795,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.056031927575951,8.056031927575951,4.55007400279604,90.0,90.0,119.99999999999999,1e-07,positive,121.170,54.085,71.393,-0.000,-0.000,-0.000,65.480,105.390,69.625,-0.000,-0.000,-0.000,70.021,70.021,177.602,-0.000,-0.000,-0.000,0.025,0.025,-0.054,33.515,-0.000,-0.000,0.025,0.025,-0.054,-0.000,33.515,-0.000,0.000,0.000,0.000,0.000,0.000,33.542
90da1684-370e-4310-9fa2-87d9322ba96a,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.15137175986703,8.15137175986703,4.5111664839833,90.0,90.0,120.00000000000001,1e-07,positive,128.319,55.692,74.726,-0.000,-0.000,-0.000,61.961,117.245,78.680,-0.000,-0.000,-0.000,73.398,73.398,198.425,0.000,0.000,0.000,0.000,0.000,-0.000,52.519,0.000,0.000,0.000,0.000,-0.000,0.000,52.519,0.000,0.000,0.000,0.000,0.000,0.000,36.313
9e8bfbfa-0637-4e1f-9319-5c0bd39b64e9,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.056031927575951,8.056031927575951,4.55007400279604,90.0,90.0,119.99999999999999,1e-06,negative,121.169,54.085,71.393,-0.000,-0.000,0.000,68.615,98.629,68.988,-0.000,0.000,0.000,71.393,71.393,189.358,0.000,0.000,0.000,-0.003,-0.003,0.006,33.512,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.813,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.542
745354d8-6c25-4328-9caa-594b1bcb88c3,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.15137175986703,8.15137175986703,4.5111664839833,90.0,90.0,120.00000000000001,1e-06,negative,114.917,66.939,72.095,0.000,0.000,0.000,66.939,114.917,72.095,0.000,0.000,0.000,73.398,73.398,198.426,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.519,-0.000,-0.000,0.504,0.504,0.461,-0.000,38.522,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.313
9e8bfbfa-0637-4e1f-9319-5c0bd39b64e9,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.056031927575951,8.056031927575951,4.55007400279604,90.0,90.0,119.99999999999999,1e-06,positive,121.170,54.085,71.393,-0.000,-0.000,-0.000,54.085,121.170,71.393,-0.000,0.000,-0.000,70.000,70.000,177.553,-0.000,-0.000,-0.000,0.003,0.003,-0.006,33.512,0.000,0.000,0.000,0.000,-0.000,0.000,50.813,-0.000,0.003,0.003,0.008,-0.000,-0.000,13.841
745354d8-6c25-4328-9caa-594b1bcb88c3,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.15137175986703,8.15137175986703,4.5111664839833,90.0,90.0,120.00000000000001,1e-06,positive,128.319,55.692,74.726,-0.000,-0.000,-0.000,67.345,113.431,73.508,-0.000,-0.000,-0.000,73.398,73.398,198.424,-0.000,0.000,0.000,0.000,0.000,-0.000,52.519,0.000,0.000,-0.504,-0.504,-0.461,-0.000,38.522,0.000,-0.692,-0.692,-1.292,0.000,0.000,18.450
