,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214945 a=7.8206
0,0.0,-6.417364934071015,-6.2598456299412595,-6.432112878441637,-6.447147663182079,-6.120246882366889,-0.05076623859085279,-4.9459697573374655,-6.32788458799202
1,10.0,-6.417366156564174,-6.2598566491464025,-6.432113532304891,-6.447148584617098,-6.1202595101908805,-0.0515323413783578,-4.946062203233199,-6.327889563721126
2,20.0,-6.417378791762555,-6.259931527571589,-6.432125335295436,-6.447159921584239,-6.1203487570484,-0.053469740039360114,-4.946420380628347,-6.327936228030071
3,30.0,-6.41744962584847,-6.260136298144993,-6.432194083097472,-6.44722616834533,-6.120571032216673,-0.056045569798065166,-4.947051780546498,-6.328085873444074
4,40.0,-6.417650919478815,-6.260531513301416,-6.43239095819408,-6.447418125367016,-6.120962805398217,-0.059098050327121995,-4.947953270662143,-6.328397594133861
5,50.0,-6.418039907474308,-6.261153647861024,-6.4327729076647895,-6.447792964563147,-6.121548658306356,-0.06257200715257474,-4.9491260236713694,-6.328911678804968
6,60.0,-6.418647456986436,-6.26201732691896,-6.433371097858073,-6.448382257883173,-6.122342883344742,-0.0664505762407498,-4.950566774996824,-6.32964846423076
7,70.0,-6.419484658852165,-6.263123478726624,-6.4341970745777095,-6.449197946604346,-6.123350753270277,-0.07073460553371308,-4.952267825711933,-6.330613856216468
8,80.0,-6.420550925267863,-6.264465590109471,-6.435250663881475,-6.450240171901008,-6.124570938168713,-0.07541241293699497,-4.954217502742161,-6.331805028237365
9,90.0,-6.421839564617511,-6.266033555182186,-6.4365254984387965,-6.451502805765922,-6.125997981302291,-0.08048862648871771,-4.956408707674068,-6.333214483043086
10,100.0,-6.423341047100677,-6.267815863629854,-6.438012291728342,-6.45297673592641,-6.127624134596802,-0.08594612524690916,-4.95882629111154,-6.334832534273917
11,110.0,-6.425044796526306,-6.269800762775375,-6.4397006505029974,-6.454651697683999,-6.1294406162822215,-0.09176496039893678,-4.961461228511223,-6.336648734549043
12,120.0,-6.426940140266804,-6.271976873876164,-6.441580033953549,-6.456517243747584,-6.131438345907762,-0.09791995748338377,-4.964302975192281,-6.3386526433571735
13,130.0,-6.429016780720993,-6.274333463712897,-6.443640245504427,-6.458563248692583,-6.1336083808274156,-0.10438580908288767,-4.967343129000257,-6.3408342257545955
14,140.0,-6.4312650143855405,-6.276860556157599,-6.445871657845887,-6.460780140537211,-6.13594215061933,-0.11113648425660447,-4.970573100546747,-6.343184037744745
15,150.0,-6.43367581593912,-6.279548955655486,-6.448265305310186,-6.463158993031673,-6.1384315619378595,-0.11814734211576915,-4.973985104162807,-6.345693292079637
16,160.0,-6.43624084651129,-6.28239021273125,-6.450812895725866,-6.465691545537251,-6.141069050627569,-0.12539549981998585,-4.977572008280155,-6.348353866263336
17,170.0,-6.438952429245381,-6.285376582640451,-6.453506785614903,-6.468370182721285,-6.143847585769293,-0.1328610718461358,-4.981327228869835,-6.3511582740407295
18,180.0,-6.4418035022249365,-6.2885009561670495,-6.456339943396446,-6.471187891308317,-6.146760637806602,-0.14053102224049435,-4.985244486960551,-6.354099624746569
19,190.0,-6.444787569396505,-6.291756810058766,-6.459305897960523,-6.47413821651883,-6.149802163662777,-0.1483835752641139,-4.989318067237051,-6.357171573085242
20,200.0,-6.447898652092811,-6.295138150270632,-6.462398687650862,-6.477215211403619,-6.152966560988857,-0.15640979742111386,-4.993542484941233,-6.360368275401439
21,210.0,-6.451131236726815,-6.298639452045728,-6.465612814922577,-6.480413388423944,-6.156248644569807,-0.16459552267790659,-4.9979125725216536,-6.363684336150054
22,220.0,-6.4544802328118465,-6.302255616432371,-6.468943202556442,-6.483727679015525,-6.159643594264898,-0.1729327482048332,-5.002423517213144,-6.367114772027938
23,230.0,-6.457940928050355,-6.305981935143496,-6.472385149346738,-6.48715339127658,-6.16314693783286,-0.18141304658358162,-5.007070681837148,-6.370654967804875
24,240.0,-6.461508956696065,-6.3098140386684785,-6.475934298288275,-6.490686173524893,-6.166754514541034,-0.19003092207404654,-5.011849694431564,-6.374300642086143
25,250.0,-6.465180259658292,-6.313747869019335,-6.479586599590626,-6.4943219812346,-6.170462453378188,-0.1987699618389795,-5.01675628673977,-6.378047816076747
26,260.0,-6.46895106145881,-6.317779650904999,-6.4833382827795205,-6.498057049372461,-6.174267127633207,-0.20763765191748523,-5.021786486723565,-6.381892784477644
27,270.0,-6.472817839385937,-6.321905867860043,-6.487185832739486,-6.501887866870983,-6.17816515231692,-0.21661530648782812,-5.02693646349389,-6.385832089774698
28,280.0,-6.476777302929327,-6.326123229720462,-6.49112596230853,-6.505811149384135,-6.1821533719977735,-0.22570214993554769,-5.032202519810246,-6.389862499877732
29,290.0,-6.480826370487023,-6.330428655929923,-6.495155594871165,-6.509823824721324,-6.18622880425874,-0.23490008274523969,-5.037581208124995,-6.393980988469325
30,300.0,-6.484962151692027,-6.334819262384213,-6.499271844674862,-6.513923009549745,-6.190388666356221,-0.2441945522408718,-5.043069110037996,-6.398184716181568
31,310.0,-6.4891819322917526,-6.339292337624032,-6.503472000107237,-6.518105993264805,-6.1946303221220615,-0.2535912858815787,-5.048662833383263,-6.402471014398315
32,320.0,-6.493483158045638,-6.343845323852022,-6.507753510139023,-6.522370228178631,-6.198951306103551,-0.2630806219741576,-5.054359560526302,-6.406837371263581
33,330.0,-6.497863419635152,-6.348475822677747,-6.51211396910009,-6.526713310405578,-6.203349282254724,-0.27266206375911717,-5.060156205395237,-6.411281420571798
34,340.0,-6.502320445224615,-6.353181559941111,-6.516551105972841,-6.531132970868122,-6.207822031336093,-0.28233209299483975,-5.066049906799099,-6.41580092484001
35,350.0,-6.506852084678753,-6.357960389548972,-6.521062774260768,-6.535627064552092,-6.212367489531149,-0.2920831976614034,-5.0720379298226685,-6.420393772404139
36,360.0,-6.511456305411137,-6.362810283015931,-6.525646941819459,-6.5401935610189135,-6.216983657748311,-0.3019148686747338,-5.078117981145791,-6.425057960204821
37,370.0,-6.516131176869285,-6.367729309990371,-6.53030168301979,-6.544830533535197,-6.2216686720700185,-0.31183312886280606,-5.0842870224276835,-6.429791591091983
38,380.0,-6.5208748704600605,-6.372715645334636,-6.535025167069264,-6.549536156621029,-6.2264207433300385,-0.32183223833625574,-5.090542879311814,-6.434592864286311
39,390.0,-6.525685645538514,-6.377767550077351,-6.539815657057436,-6.554308691175264,-6.231238178816252,-0.331897410594339,-5.096883066415744,-6.439460067920609
40,400.0,-6.5305618472505085,-6.382883375204202,-6.544671499401419,-6.559146486138749,-6.236119359101565,-0.34204055443832665,-5.103305546846138,-6.444391571728974
41,410.0,-6.53550189969952,-6.388061541805827,-6.549591118336483,-6.564047965901369,-6.241062758878611,-0.35224957725576306,-5.109808142319482,-6.44938582504077
42,420.0,-6.5405042973093455,-6.393300554856231,-6.554573011886973,-6.5690116293490535,-6.246066893095009,-0.36253689495033437,-5.116388794900936,-6.45444134740198
43,430.0,-6.545567606581376,-6.398598980823797,-6.559615745025719,-6.574036043793215,-6.251130378450953,-0.37288239607030355,-5.123045282305902,-6.45955672597206
44,440.0,-6.550690456083627,-6.403955446382602,-6.564717948382757,-6.579119839079137,-6.256251863845143,-0.3833078780356452,-5.129776225124285,-6.464730610343504
45,450.0,-6.555871533463935,-6.409368647353405,-6.569878311431558,-6.584261705214809,-6.261430074855422,-0.3937807749026444,-5.136580138131443,-6.4699617087908505
46,460.0,-6.561109584202471,-6.4148373284962315,-6.57509557916899,-6.589460388750756,-6.266663773917238,-0.4043275400950162,-5.1434534110089105,-6.475248785154945
47,470.0,-6.566403404322963,-6.420360292221665,-6.580368548177813,-6.5947146865562996,-6.271951787847725,-0.41493815953019625,-5.150396267898988,-6.480590655796811
48,480.0,-6.571751838317715,-6.425936385606248,-6.585696067140466,-6.6000234468808365,-6.277293003744453,-0.4255972124206034,-5.157407232788349,-6.485986182654759
49,490.0,-6.577153781647811,-6.431564502920274,-6.591077027390995,-6.605385563936348,-6.282686319864107,-0.4363303529208229,-5.164482790955317,-6.4914342757891275
50,500.0,-6.582608168267393,-6.437243594329236,-6.596510367046602,-6.6107999740236565,-6.288130710643412,-0.44711209557568515,-5.171623798912886,-6.4969338887138814
51,510.0,-6.588113975328314,-6.442972636063536,-6.6019950636478,-6.616265656943856,-6.293625158471366,-0.4579480607666985,-5.178826299991461,-6.502484012621852
52,520.0,-6.593670220714764,-6.448750633381907,-6.607530133973737,-6.621781629135418,-6.299168718708972,-0.4688469377792288,-5.186090991900861,-6.5080836797579265
53,530.0,-6.5992759555631935,-6.454576657781316,-6.613114631710574,-6.627346944619224,-6.304760456416533,-0.47979332097607563,-5.193415807321917,-6.513731956871971
