,temperature,mp-1188077 a=12.7096
0,0.0,0.0
1,10.0,0.20687670880745876
2,20.0,1.509386649890131
3,30.0,3.8472110999876947
4,40.0,6.6059406409804655
5,50.0,9.35048636148544
6,60.0,11.82568212039052
7,70.0,13.93564671502662
8,80.0,15.681093783110093
9,90.0,17.10798279990007
10,100.0,18.271211919892092
11,110.0,19.221258714984124
12,120.0,20.00270814740067
13,130.0,20.648933149617395
14,140.0,21.18871177410096
15,150.0,21.642651365376135
16,160.0,22.026300142752326
17,170.0,22.356035914196255
18,180.0,22.639439891696856
19,190.0,22.8832451200429
20,200.0,23.09878949307206
21,210.0,23.285937258930588
22,220.0,23.45219671942979
23,230.0,23.599225568567906
24,240.0,23.732615918618883
25,250.0,23.848435567186925
26,260.0,23.957364009788932
27,270.0,24.052551723616933
28,280.0,24.140326452287386
29,290.0,24.22252013778517
30,300.0,24.294986778573882
31,310.0,24.36334078638813
32,320.0,24.424991184869285
33,330.0,24.483565131866065
34,340.0,24.54065869555202
35,350.0,24.58858626444328
36,360.0,24.6324299124609
37,370.0,24.685216701901926
38,380.0,24.721594217395864
39,390.0,24.760325182314222
40,400.0,24.799038410624128
41,410.0,24.836354510192347
42,420.0,24.8691724367881
43,430.0,24.89895832839953
44,440.0,24.931463154031455
45,450.0,24.95963928529765
46,460.0,24.988280396682594
47,470.0,25.0212614499611
48,480.0,25.030812982693366
49,490.0,25.082421407227983
50,500.0,25.08225930976582
51,510.0,25.118229423502726
52,520.0,25.135722373567617
53,530.0,25.1581096627482
54,540.0,25.18420773027421
55,550.0,25.202131917856075
56,560.0,25.208057683718014
57,570.0,25.271078652795705
58,580.0,25.22746390567251
59,590.0,25.30138174567785
60,600.0,25.291141240375985
61,610.0,25.329754385743662
62,620.0,25.31472578335333
63,630.0,25.363424645611808
64,640.0,25.37296975817007
65,650.0,25.370416695683648
66,660.0,25.422467783658764
67,670.0,25.398611675638268
68,680.0,25.44805570568976
69,690.0,25.440889140011038
70,700.0,25.49046049438689
71,710.0,25.450938423152273
72,720.0,25.478260973926773
73,730.0,25.597470176884617
74,740.0,25.44588017971251
75,750.0,25.561323022583885
76,760.0,25.559264899681672
77,770.0,25.55179622182769
78,780.0,25.607309003931267
79,790.0,25.58337524735046
80,800.0,25.607959009777563
81,810.0,25.666387186300415
82,820.0,25.55641967412751
83,830.0,25.755560848160254
84,840.0,25.550922881545578
85,850.0,25.751646874830218
86,860.0,25.70040262306555
87,870.0,25.678153730760343
88,880.0,25.71744815289879
89,890.0,25.73362681617881
90,900.0,25.76308886547113
91,910.0,25.751972858043768
92,920.0,25.74460590247479
93,930.0,25.785249151461485
94,940.0,25.773767303577923
95,950.0,25.87275051864154
96,960.0,25.752905953416736
97,970.0,25.936794018526136
98,980.0,25.659763281878465
99,990.0,26.01609641619041
100,1000.0,
