calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f4fc4950-fded-4652-a326-28ed051c340e,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.829095533489613,6.829095533489613,6.829095533489613,90.0,90.0,90.0,1e-08,negative,167.018,114.389,114.389,-0.000,-0.000,0.000,114.389,167.018,114.389,-0.000,-0.000,0.000,114.389,114.389,167.018,0.000,-0.000,0.000,0.000,0.000,-0.000,52.376,-0.000,0.000,-0.000,0.000,-0.000,-0.000,52.376,0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.376
f4fc4950-fded-4652-a326-28ed051c340e,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.829095533489613,6.829095533489613,6.829095533489613,90.0,90.0,90.0,1e-08,positive,185.356,107.739,107.739,-0.000,-0.000,-0.000,107.739,185.356,107.739,-0.000,0.000,-0.000,107.739,107.739,185.356,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.376,-0.000,-0.000,0.000,-0.000,0.000,0.000,52.376,-0.000,0.000,-0.000,0.000,0.000,0.000,52.376
6e266d46-ad28-4b62-be78-95bbe25e39ec,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.829095533489613,6.829095533489613,6.829095533489613,90.0,90.0,90.0,1e-07,negative,185.356,107.739,107.739,-0.000,-0.000,0.000,107.739,185.356,107.739,-0.000,-0.000,0.000,107.739,107.739,185.356,0.000,-0.000,0.000,0.000,-0.000,-0.000,63.044,-0.000,0.000,-0.000,0.000,-0.000,-0.000,63.044,0.000,-0.000,-0.000,0.000,0.000,-0.000,63.044
6e266d46-ad28-4b62-be78-95bbe25e39ec,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.829095533489613,6.829095533489613,6.829095533489613,90.0,90.0,90.0,1e-07,positive,167.018,114.389,114.389,0.000,0.000,-0.000,114.389,167.018,114.389,0.000,0.000,-0.000,114.389,114.389,167.018,0.000,0.000,-0.000,-0.000,0.000,0.000,63.044,0.000,-0.000,0.000,-0.000,0.000,0.000,63.044,-0.000,0.000,0.000,-0.000,0.000,0.000,63.044
d331473d-4154-45ce-a059-4483dcc46ec6,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.829095533489613,6.829095533489613,6.829095533489613,90.0,90.0,90.0,1e-06,negative,185.356,107.739,107.739,-0.000,-0.000,0.000,107.739,185.356,107.739,0.000,-0.000,0.000,107.739,107.739,185.356,-0.000,0.000,0.000,0.000,-0.000,-0.000,63.044,-0.000,0.000,-0.000,0.000,-0.000,-0.000,63.044,0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.044
d331473d-4154-45ce-a059-4483dcc46ec6,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.829095533489613,6.829095533489613,6.829095533489613,90.0,90.0,90.0,1e-06,positive,167.018,114.388,114.388,0.000,0.000,-0.000,114.388,167.018,114.388,0.000,0.000,-0.000,114.388,114.388,167.018,-0.000,0.000,-0.000,-0.000,0.000,0.000,63.044,0.000,-0.000,0.000,-0.000,0.000,-0.000,63.044,-0.000,0.000,0.000,-0.000,0.000,0.000,63.044
1aef742b-9c58-496e-bbd8-53a36a21d80a,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.828732410215522,6.828732410215522,6.828732410215522,90.0,90.0,90.0,1e-08,negative,185.370,107.760,107.760,0.000,0.000,0.000,107.760,185.370,107.760,0.000,-0.000,-0.000,107.760,107.760,185.370,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.037,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.037,0.000,-0.000,0.000,-0.000,0.000,0.000,63.037
7113c961-4d60-4d91-bc98-9fe5eadd456f,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.827876575242958,6.827876575242958,6.827876575242958,90.0,90.0,90.0,1e-08,negative,166.931,114.583,114.583,0.000,-0.000,0.000,114.583,166.931,114.583,0.000,-0.000,-0.000,114.583,114.583,166.931,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.020,0.000,0.000,-0.000,0.000,-0.000,0.000,63.020,0.000,-0.000,-0.000,-0.000,0.000,-0.000,63.020
1aef742b-9c58-496e-bbd8-53a36a21d80a,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.828732410215522,6.828732410215522,6.828732410215522,90.0,90.0,90.0,1e-08,positive,167.029,114.410,114.410,-0.000,0.000,0.000,114.410,167.029,114.410,-0.000,0.000,0.000,114.410,114.410,167.029,-0.000,0.000,0.000,0.000,0.000,0.000,63.037,0.000,0.000,0.000,0.000,0.000,-0.000,63.037,0.000,0.000,0.000,0.000,-0.000,-0.000,63.037
7113c961-4d60-4d91-bc98-9fe5eadd456f,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.827876575242958,6.827876575242958,6.827876575242958,90.0,90.0,90.0,1e-08,positive,167.178,114.342,114.342,-0.000,0.000,0.000,114.342,167.178,114.342,-0.000,-0.000,0.000,114.342,114.342,167.178,-0.000,0.000,0.000,0.000,-0.000,0.000,63.020,0.000,0.000,0.000,-0.000,0.000,0.000,63.020,0.000,0.000,-0.000,0.000,0.000,0.000,63.020
30816446-78e3-448b-9f72-cfc9a579b23f,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.828732410215522,6.828732410215522,6.828732410215522,90.0,90.0,90.0,1e-07,negative,167.029,114.410,114.410,0.000,-0.000,-0.000,114.410,167.029,114.410,0.000,-0.000,0.000,114.410,114.410,167.029,0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.348,0.000,-0.000,-0.000,0.000,-0.000,0.000,57.348,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.348
