,temperature,C1--CaF2--fluorite a=6.1268
0,0.0,109.8991782492108
1,10.0,109.89502759507735
2,20.0,109.87396877168356
3,30.0,109.83879426048378
4,40.0,109.79975469944048
5,50.0,109.76433429146097
6,60.0,109.73690286134986
7,70.0,109.71989129022866
8,80.0,109.71429583626056
9,90.0,109.72031671991051
10,100.0,109.73751938168915
11,110.0,109.76521757186866
12,120.0,109.80257215992948
13,130.0,109.84873427931994
14,140.0,109.9028731881169
15,150.0,109.96423475223192
16,160.0,110.03210218694491
17,170.0,110.10584608094119
18,180.0,110.18490536431229
19,190.0,110.26876969377183
20,200.0,110.35698102357294
21,210.0,110.44913532120033
22,220.0,110.54486468754637
23,230.0,110.6438428057104
24,240.0,110.74577043003491
25,250.0,110.85038089270824
26,260.0,110.95742875910508
27,270.0,111.06669243659567
28,280.0,111.1779673466213
29,290.0,111.29106877234702
30,300.0,111.40582388612864
31,310.0,111.52207566566827
32,320.0,111.63967746940081
33,330.0,111.75849496150887
34,340.0,111.87840103680956
35,350.0,111.99927930409314
36,360.0,112.12102074730174
37,370.0,112.2435215384145
38,380.0,112.36668713440145
39,390.0,112.49042822790021
40,400.0,112.61465869341876
41,410.0,112.73929943374152
42,420.0,112.86427366726967
43,430.0,112.98951278047777
44,440.0,113.11494852395828
45,450.0,113.2405163344255
46,460.0,113.36615580257056
47,470.0,113.49180906696517
48,480.0,113.61742213322282
49,490.0,113.74294300289694
50,500.0,113.86832017184884
51,510.0,113.99350843281916
52,520.0,114.11846134423105
53,530.0,114.2431344730513
54,540.0,114.367488450346
55,550.0,114.49148009109166
56,560.0,114.61507443526612
57,570.0,114.73823381508532
58,580.0,114.8609239918109
59,590.0,114.98310773681673
60,600.0,115.10475605416632
61,610.0,115.22583621966115
62,620.0,115.34631719507732
63,630.0,115.46617205162664
64,640.0,115.5853716315871
65,650.0,115.7038887895097
66,660.0,115.8216969877669
67,670.0,115.93877104492059
68,680.0,116.05508745655247
69,690.0,116.17062050746408
70,700.0,116.28534886830545
71,710.0,116.39925027094603
72,720.0,116.51230471658751
73,730.0,116.62448794397427
74,740.0,116.73578251386495
75,750.0,116.84616790656628
76,760.0,116.95562459821573
77,770.0,117.06413445824826
78,780.0,117.1716799135228
79,790.0,117.27824350070559
80,800.0,117.38380599023883
81,810.0,117.48835545508058
82,820.0,117.59187208451071
83,830.0,117.69433879959857
84,840.0,117.79574443035058
85,850.0,117.89607119764125
86,860.0,117.99530466315379
87,870.0,118.09343311911584
88,880.0,118.19044059819585
89,890.0,118.28631401084094
90,900.0,118.38103758668612
91,910.0,118.4746004301293
92,920.0,118.56699278376595
93,930.0,118.65819565637545
94,940.0,118.74820325572206
95,950.0,118.83699915297095
96,960.0,118.92457303075062
97,970.0,119.01091381841036
98,980.0,119.09601151384523
99,990.0,119.17985208668509
100,1000.0,
