,temperature,C1--CaF2--fluorite a=6.3481,mp-1077372 a=10.9369,mp-193 a=3.2335,oqmd-756637 a=3.2914,oqmd-756645 a=7.7402
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1025720275936348,0.23586506037928925,0.06557516757104226,0.05844980931064752,0.39159418645048827
2,20.0,1.3262642772821662,1.707058823115685,0.9713830372410737,0.845816950376396,2.0609164500276695
3,30.0,4.0055065941029815,4.30956021397423,3.3523478911824838,2.9493557545794684,4.576908516285096
4,40.0,7.16408808686494,7.370752043560659,6.429356709833965,5.757327146555135,7.438172789877786
5,50.0,10.160429873449994,10.306156861418119,9.467457547645939,8.637382034472884,10.208834609173085
6,60.0,12.731685231265253,12.838711437222939,12.121813341469638,11.241711218098823,12.644442485419118
7,70.0,14.834367654444291,14.915094525698033,14.311551615642676,13.451221019271012,14.6766031744352
8,80.0,16.519206283496125,16.58135332538348,16.074354639149085,15.269526856964184,16.330850339661946
9,90.0,17.86201920901073,17.91075226686123,17.483093599114603,16.747762873071373,17.665606876264928
10,100.0,18.934978286702545,18.973864759941016,18.61060321690376,17.946880730773334,18.74245651895087
11,110.0,19.79796529378132,19.829508571155117,19.518451018732282,18.922667580498207,19.615196959754744
12,120.0,20.49795602471971,20.523935568158283,20.25537719204847,19.721464619597377,20.327423557576328
13,130.0,21.070953436755044,21.092650927194764,20.858928500716623,20.38016619144503,20.913314693949683
14,140.0,21.544339824699488,21.56269138941834,21.357751355305087,20.927607794243922,21.399305243335235
15,150.0,21.93894870333287,21.95464797001957,21.773686134541595,21.3861821567331,21.80576950113509
16,160.0,22.270704751004,22.28427307707291,22.123450981991997,21.77327980435115,22.148441071246395
17,170.0,22.551864585892016,22.563699343853074,22.41992642243953,22.102455770708424,22.43952978615143
18,180.0,22.79193747229293,22.802345603685584,22.67311339195308,22.384335054368847,22.68857292726126
19,190.0,22.99836388286199,23.00758549200796,22.890841617815088,22.627301662626717,22.903075005643935
20,200.0,23.177015564992164,23.18524071547273,23.079292835552717,22.838018791683048,23.08898641642714
21,210.0,23.33256542699909,23.339946249515695,23.243388426453954,23.021820899475486,23.251061754009324
22,220.0,23.46876272754186,23.475422256378526,23.38707816160919,23.18300983723032,23.393129001705127
23,230.0,23.58863924568942,23.594677945655164,23.513556726698262,23.325079468093897,23.518292839637926
24,240.0,23.69466491636858,23.700165559963203,23.625427292221527,23.450886982865317,23.62908916296262
25,250.0,23.78886623986249,23.79389759219862,23.72482603161994,23.562784375981323,23.727603320724377
26,260.0,23.87291707852464,23.877536710985787,23.81351764684767,23.662720011792757,23.81556123181639
27,270.0,23.948208820464078,23.952465280614774,23.89296921468169,23.752317613484838,23.894400098139215
28,280.0,24.015905009090627,24.01983951009327,23.964407702111576,23.832938106529696,23.96532366881699
29,290.0,24.07698418931207,24.080631937012683,24.02886508807389,23.905728359159102,24.029345727231604
30,300.0,24.132273748846227,24.13566499310737,24.087214010307495,23.971659844541936,24.08732453882873
31,310.0,24.182476828074755,24.185637702317727,24.140196116530916,24.031559501083283,24.139990314361686
32,320.0,24.228193856775647,24.231147053459125,24.188444758604103,24.086134514576674,24.187967240530725
33,330.0,24.269939897372254,24.27270521535885,24.23250327056879,24.13599233553909,24.231791257926453
34,340.0,24.30815869389229,24.310753484984392,24.272839776777506,24.181656938576378,24.271924489147025
35,350.0,24.343234116681423,24.345673652230605,24.30985925645727,24.223582100414568,24.308767012360015
36,360.0,24.37549953594675,24.377797309658376,24.34391342593463,24.26216229925651,24.342666519041522
37,370.0,24.405245538510727,24.407413517967996,24.3753088749031,24.297741705863547,24.37392627585398
38,380.0,24.43272631187605,24.434775148595207,24.404313798100826,24.330621635642736,24.402811719953853
39,390.0,24.458164950575785,24.460104156350855,24.431163591029335,24.361066753233906,24.429555947380827
40,400.0,24.481757886603404,24.483595982244548,24.45606552226777,24.389310260919263,24.454364300399813
41,410.0,24.503678604374365,24.505423245758372,24.479202651512207,24.415558255391755,24.47741821787229
42,420.0,24.524080768593755,24.525738853955012,24.500737128602122,24.439993400821105,24.49887848009957
43,430.0,24.543100868179764,24.544678629794298,24.520812982256572,24.462778037396003,24.518887953944766
44,440.0,24.560860459526708,24.56236354241097,24.53955848633418,24.484056821788556,24.537573923809717
45,450.0,24.57746807675278,24.578901606437295,24.55708817487588,24.50395897795613,24.555050077995812
46,460.0,24.593020863972402,24.5943895050918,24.573504564007656,24.5226002222972,24.57141820718271
47,470.0,24.607605974699254,24.608913981825733,24.58889962823992,24.540084415652025,24.586769661516662
48,480.0,24.621301775469714,24.622553037332285,24.603356070247784,24.55650498534607,24.60118660456022
49,490.0,24.634178884190344,24.63537696230705,24.616948416367734,24.571946152992968,24.614743095701506
50,500.0,24.646301068625867,24.64744923113451,24.629743964531936,24.58648399765304,24.62750602721638
51,510.0,24.657726026050533,24.65882727739279,24.64180360684287,24.60018737901985,24.639535937784075
52,520.0,24.668506061625493,24.669563168705967,24.653182545324068,24.61311874120841,24.650887720658805
53,530.0,24.678688680179516,24.67970419547837,24.663930916359607,24.62533481441824,24.661611241747817
54,540.0,24.688317103865305,24.689293385884813,24.67409433686066,24.636887228975656,24.671751880417208
55,550.0,24.697430725993378,24.69836995739223,24.68371438313122,24.647823054003187,24.6813510038361
56,560.0,24.70606550986521,24.706969713617237,24.69282901173988,24.658185271066607,24.690446384002968
57,570.0,24.714254340124565,24.71512539390087,24.701472930242268,24.66801319159513,24.699072565211388
58,580.0,24.72202733291789,24.722866981942804,24.70967792447103,24.677342825550923,24.707261188555034
59,590.0,24.729412110272232,24.730221978845982,24.717473148086377,24.686207207721733,24.715041279100735
60,600.0,24.736434043353164,24.737215645189647,24.724885379273754,24.694636687112393,24.722439500546248
61,610.0,24.74311646857076,24.74387121607045,24.73193924876926,24.70265918409871,24.729480381491904
62,620.0,24.7494808798811,24.75021009249228,24.738657442804477,24.7103004193877,24.736186516875424
63,630.0,24.755547100251718,24.756252012034565,24.74506088407294,24.717584118244194,24.742578747632212
64,640.0,24.76133343486499,24.762015201305925,24.75116889338773,24.724532192986068,24.74867632122197
65,650.0,24.76685680821136,24.767516512388283,24.756999334343,24.73116490634411,24.75449703531054
66,660.0,24.772132886941595,24.772771545124755,24.76256874299276,24.737501017945043,24.7600573665939
67,670.0,24.77717619018618,24.77779475696312,24.767892444288552,24.743557915869253,24.76537258648944
68,680.0,24.782000188839923,24.78259956168536,24.772984656790676,24.74935173500024,24.770456865201126
69,690.0,24.78661739486039,24.787198418397843,24.777858586992267,24.75489746364799,24.775323365469767
70,700.0,24.79103944193142,24.79160291177138,24.782526514403877,24.760209039764124,24.7799843271613
71,710.0,24.79527715830146,24.795823824540552,24.78699986842578,24.765299437880344,24.78445114369831
72,720.0,24.79934063266073,24.799871203122816,24.791289297894682,24.770180747784988,24.788734431219638
73,730.0,24.80323927385713,24.80375441702617,24.795404734091804,24.77486424581445,24.79284409124885
74,740.0,24.806981865067055,24.80748221278153,24.799355447905295,24.779360459549604,24.796789367554947
75,750.0,24.810576612968962,24.811062762923328,24.803150101760075,24.783679226589456,24.80057889781301
76,760.0,24.81403119250838,24.81450371052897,24.806796796848058,24.787829748028372,24.804220760599957
77,770.0,24.817352787670806,24.8178122098126,24.810303116143146,24.791820637163394,24.80772251819961
78,780.0,24.820548128628168,24.82099496311879,24.81367616362699,24.795659963915693,24.811091255638434
79,790.0,24.823623525651765,24.82405825468182,24.816922600092504,24.799355295390807,24.814333616325822
80,800.0,24.8265849001688,24.827007981521255,24.820048675873625,24.80291373295459,24.81745583463254
81,810.0,24.829437813059208,24.82984968167065,24.823060260789436,24.806341946164544,24.8204637657021
82,820.0,24.832187490712602,24.832588560073077,24.825962871572646,24.809646203851504,24.82336291276248
83,830.0,24.83483884883904,24.83522951228783,24.828761697026533,24.81283240263369,24.826158452172358
84,840.0,24.837396514328763,24.83777714627667,24.831461621111355,24.81590609308418,24.82885525641544
85,850.0,24.839864845363508,24.84023580242772,24.834067244163958,24.81887250379107,24.831457915231294
86,860.0,24.842247949920836,24.84260957197065,24.836582902412555,24.82173656348242,24.833970755054576
87,870.0,24.84454970278917,24.844902313904395,24.83901268594469,24.824502921402296,24.836397856913184
88,880.0,24.846773761221424,24.847117670642426,24.841360455272156,24.82717596609479,24.838743072925883
89,890.0,24.848923579502443,24.84925908240737,24.843629856599424,24.829759842726393,24.841010041521386
90,900.0,24.85100242220232,24.851329800553742,24.84582433593486,24.832258469088472,24.843202201491238
91,910.0,24.853013376577575,24.853332899844425,24.847947152121435,24.834675550386418,24.845322804976945
92,920.0,24.854959364030872,24.855271289848204,24.850001388893354,24.837014592912276,24.847374929484104
93,930.0,24.85684315059092,24.85714772543687,24.851989966036626,24.83927891671457,24.849361489003964
94,940.0,24.858667356797987,24.858964816570193,24.85391564972742,24.841471667327816,24.851285244318525
95,950.0,24.86043446673801,24.86072503732581,24.85578106212265,24.84359582665663,24.85314881255659
96,960.0,24.86214683648542,24.86243073428941,24.85758869025411,24.84565422307362,24.854954676062203
97,970.0,24.863806701910356,24.864084134370277,24.859340894294828,24.84764954079929,24.856705190631722
98,980.0,24.8654161860214,24.86568735201459,24.861039915238162,24.8495843286208,24.858402593169806
99,990.0,24.866977305661194,24.86724239597488,24.86268788203852,24.85146100800167,24.860049008811057
100,1000.0,24.86849197781408,24.86875117557552,24.864286818265306,24.85328188063159,24.861646457549206
