,temperature,A15--Cr3Si a=4.8299,A15--Cr3Si a=11.9736,D0_3--BiF3 a=6.1315,mp-1188040 a=5.6955
0,0.0,14.246215316852073,213.13488160006293,14.466349882224447,15.368491417089437
1,10.0,14.246170179421442,212.83442136490908,14.46636799639043,15.368319748349247
2,20.0,14.246200289992098,212.49955963892634,14.466606971279115,15.367403415262038
3,30.0,14.246106768783694,212.56354494187846,14.467343586386555,15.365633322796512
4,40.0,14.246042064790739,213.3551595779436,14.46863455994442,15.363277499850065
5,50.0,14.246010248778664,215.9485041363164,14.470435434292646,15.36065432725582
6,60.0,14.246075951078792,228.72673280381346,14.472683144242158,15.35798957693747
7,70.0,14.24634257565789,346.062917816212,14.475316408958887,15.355409052743703
8,80.0,14.246756349352209,368.95063071187013,14.47827872151843,15.352975745260654
9,90.0,14.247407491335915,404.96774281256546,14.481518412864359,15.350714560168647
10,100.0,14.248081495460923,462.9601475874046,14.484989083548474,15.348631994740838
11,110.0,14.249248357385719,500.3570007742649,14.488651757893914,15.346724694273519
12,120.0,14.250379718327903,534.1756776849757,14.492472161854295,15.34498659548638
13,130.0,14.252981452622844,571.1313293586769,14.496422309782211,15.343406841559847
14,140.0,14.253027793393262,591.053509131361,14.500478454442263,15.34197922816129
15,150.0,14.25457064187878,615.3939151939583,14.504620728074924,15.340692155934084
16,160.0,14.25637458866364,647.3646239200596,14.508833268970138,15.339540115043784
17,170.0,14.258169591662167,667.048313729921,14.513102029911511,15.267200956027443
18,180.0,14.2601850352363,668.0256307498904,14.517416243267956,15.33761126098685
19,190.0,14.262322420273803,681.075360034428,14.52176632099453,15.33682189314897
20,200.0,14.264562082952624,591.4297649173099,14.526144180642396,15.336140948020471
21,210.0,14.266921724536314,697.7813304006645,14.53054336641438,15.335567619894025
22,220.0,14.269389098214162,700.7743849944451,14.534958257465222,15.335094512850155
23,230.0,14.27196021732378,701.3338059789287,14.539384202434753,15.334735105649006
24,240.0,14.274627323704864,706.311100734693,14.543816994546917,15.334437997581627
25,250.0,14.277387588310335,703.0135803771908,14.548252143437518,15.334240673456415
26,260.0,14.280237730261607,708.5020018265877,14.552688681540825,15.334116343876659
27,270.0,14.28317363758359,729.3439392868723,14.557122493002698,15.334113855453223
28,280.0,14.286189987437181,695.2533199080738,14.561552419801508,15.334087443859646
29,290.0,14.289284721989292,713.4854746320757,14.565976011497737,15.335512458900473
30,300.0,14.292455157824364,609.9354344677625,14.570391384428241,15.334584178805978
31,310.0,14.295697263775327,715.9027409934596,14.574796932940124,15.334885942705121
32,320.0,14.299009263093518,715.5791006102752,14.579192332890377,15.335275750468194
33,330.0,14.302388295932236,714.9601985216846,14.583575730036547,15.33573807975924
34,340.0,14.305832911062472,730.5502945022208,14.587946106466577,15.336281812269226
35,350.0,14.3093404779836,607.4072774070452,14.592302867826927,15.33689635144546
36,360.0,14.312910219506975,733.8201093342591,14.596645764359439,15.337589050814003
37,370.0,14.316540239302544,692.9890602634268,14.60097327907534,15.338355890090156
