,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5695,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
0,0.0,12.040724443074353,12.122168928369247,12.041583358161697,12.042581408999952,606.6400955843101,23.414844632268466,12.243873200472208,12.239843263134848,12.041942634222528
1,10.0,12.040725170814516,12.12209250119044,12.041583605819312,12.042579619360033,607.9448537403065,23.41482602651943,12.24394983005472,12.239806420434242,12.04194149053663
2,20.0,12.040720348265316,12.121774567445728,12.041575891301846,12.042566119413214,612.0433931551162,23.41482168973501,12.244404783742475,12.239638078580391,12.04193108760996
3,30.0,12.040685294262886,12.121248886446809,12.041528167104296,12.042504645755425,618.2465551106875,23.414836572252824,12.245395855780842,12.239391239312653,12.041878114489066
4,40.0,12.040588242844468,12.120710604660285,12.041398377858469,12.042348573089756,625.7044950584443,23.414872728067824,12.246971456612245,12.239161125689499,12.041738427778599
5,50.0,12.04041278261124,12.120295830896206,12.041166325324982,12.042076997060974,633.5429761882059,23.4149366875362,12.24911034543608,12.239018618053732,12.041492846794178
6,60.0,12.040159287840952,12.120105508238769,12.04083595702613,12.041694362590317,640.9948662007994,23.41503814590581,12.25176132317772,12.239004067693852,12.041144423436654
7,70.0,12.039835954674208,12.120129103111614,12.040419375994054,12.041215745899471,647.5884806131999,23.41518336085929,12.254853674012757,12.239134610413942,12.040706574405812
8,80.0,12.039454875560983,12.120438049576501,12.039931555371194,12.040657645827933,653.1664930313706,23.415374404366617,12.258329364327288,12.23941178471364,12.040195091725046
9,90.0,12.039026509048087,12.120976338047075,12.039386176186731,12.040035791960019,657.7810763581956,23.41560940208618,12.262134245285155,12.239829429894089,12.03962382711187
10,100.0,12.038560115676336,12.121762360560625,12.038794631352175,12.039361923899651,661.569683281117,23.41588530953385,12.266218405107823,12.240377473485102,12.039004522554299
11,110.0,12.038063032605603,12.122784154582849,12.038165840622435,12.038647208005466,664.6800762808365,23.416197758639186,12.27053623364496,12.241045363658944,12.038346829031008
12,120.0,12.037541572762628,12.124004541056745,12.037507530810844,12.0378988152327,667.251363402965,23.41654268259006,12.275065598331889,12.24182277803298,12.037658164821513
13,130.0,12.037000599436574,12.125397806425497,12.036825246587421,12.0371233939976,669.3958476646984,23.416916048430718,12.279775494207191,12.242700094575664,12.03694454819555
14,140.0,12.036443783563271,12.126981912845457,12.036123681152482,12.036326092469471,671.1987249728148,23.41731471441284,12.284646324752904,12.243669110872434,12.036210705683516
15,150.0,12.035874521009676,12.128718937165624,12.035406539590705,12.035510757422198,672.7277426559313,23.417735675892725,12.289655726467252,12.24472268678054,12.03546063045241
16,160.0,12.035295324050404,12.130612451663698,12.034676587766782,12.034680826823266,674.0383410624447,23.41817634794478,12.294807884547911,12.245854436603624,12.03469720350145
17,170.0,12.03470801543646,12.132648777344075,12.033936407482031,12.033838636686806,675.1726992170397,23.418634536409357,12.30007568769882,12.247059557022734,12.033922863096137
18,180.0,12.034114475769826,12.134815325492653,12.033187995267998,12.032986578269535,676.1591454997715,23.419108522489655,12.305456050249466,12.248333207653864,12.033139633715583
19,190.0,12.033515980350346,12.137108344147089,12.03243285779749,12.032126258688367,677.0248937332897,23.419596710633837,12.310936295055336,12.249672082261453,12.03234933179003
20,200.0,12.03291383103699,12.13951548682921,12.031672447474564,12.031259159368346,677.7880771219789,23.420097717965717,12.316522217464499,12.251072536607904,12.031553210798322
21,210.0,12.032308787963826,12.142028463175835,12.030907745996236,12.030386497368227,678.4678666852135,23.420610542547053,12.322192596060246,12.252532033641096,12.030752333298745
22,220.0,12.031701850124445,12.144652827838872,12.030139807462948,12.029509372432498,679.0758241118194,23.421134155501022,12.327963970043093,12.254048119258211,12.029947951515446
23,230.0,12.031093627849668,12.147354647213806,12.029369278787293,12.028628518160302,679.6232591274028,23.42166765196981,12.333806553503106,12.25561880567715,12.029140526295928
24,240.0,12.030484710551072,12.15016247261716,12.02859704819949,12.027744769610267,680.1169025917503,23.42221045416349,12.339736360824329,12.257242555039168,12.028330997449203
25,250.0,12.029875640718602,12.153046604171584,12.027823537489791,12.026858735754844,680.5632775193441,23.422761825251374,12.345740440037616,12.258917804440753,12.027519907832021
26,260.0,12.02926682268321,12.156017448183128,12.027049362296099,12.025970955493653,680.9710800909877,23.423321300842087,12.351844667809821,12.26064330848747,12.026707807213654
27,270.0,12.028658678803104,12.159055254116057,12.026274863312869,12.02508199698717,681.3442911869853,23.423888358482603,12.357991498812966,12.26241816031896,12.025895144827894
28,280.0,12.028051478636389,12.162174008358301,12.025500508414616,12.024192131891857,681.6867948204997,23.424462549667215,12.364375634838499,12.264241278775954,12.025082244040666
29,290.0,12.027445563280914,12.165368213483385,12.024726566866358,12.023301707027994,682.0035718232128,23.425043579521105,12.370628137594515,12.26611227543699,12.02426958632193
30,300.0,12.026841194592171,12.168596778285785,12.023953442935163,12.022411227874295,682.2950422804818,23.4256309527801,12.377122961657749,12.268030224308193,12.023457255997762
31,310.0,12.026238593553416,12.171893829863645,12.02318125755659,12.021520969329169,682.5638113241434,23.426224579530597,12.383257357795415,12.269994868107096,12.022645685381192
32,320.0,12.025637920815164,12.175270568012452,12.022410309593273,12.020630976147652,682.8159397775521,23.426824089257508,12.39077620905185,12.272005876575033,12.021835125784294
33,330.0,12.025039461110119,12.178694872216417,12.021640832462746,12.01974173254396,683.0485583469704,23.427429341796984,12.394470879923556,12.274062760314568,12.021025749830214
34,340.0,12.024443300170317,12.182166031244309,12.020872979876648,12.01885319971791,683.2667532778003,23.42803998554966,12.40326960199462,12.27616551163189,12.020217796602743
