,temperature,C1--CaF2--fluorite a=6.3481,mp-1077372 a=10.9369,mp-193 a=3.2335,oqmd-756637 a=3.2914,oqmd-756645 a=7.7402
0,0.0,97.63594501799662,84.87102078724739,100.80330961407992,116.58277565126784,95.08016004976288
1,10.0,97.63487837278996,84.8662047899993,100.80397680801599,116.58225083048045,95.07616505749472
2,20.0,97.61798261943028,84.83905429983353,100.80531636091925,116.57181327153694,95.05965056865308
3,30.0,97.57272994970164,84.7909814905458,100.80465813404012,116.53379906445058,95.02852755040172
4,40.0,97.50578403419094,84.72869038740902,100.8032334932039,116.46161404924992,94.98189062161879
5,50.0,97.42626700253007,84.65755988414811,100.80379927452745,116.35749560299357,94.92206537119213
6,60.0,97.3404603709747,84.58179455723902,100.80731202738322,116.22675673947832,94.85306901850674
7,70.0,97.25199096741719,84.5043711026661,100.81494423809721,116.07492090294379,94.77879796896764
8,80.0,97.1628055902295,84.42722783011023,100.82652326606437,115.90666044938443,94.70227257363541
9,90.0,97.07384856416898,84.35156165713572,100.8419322775928,115.72562410407738,94.62560718568092
10,100.0,96.98558030992038,84.27808679207735,100.86077426407464,115.53457443730551,94.5502089026221
11,110.0,96.89813568062753,84.20721158597571,100.88267123330101,115.335581049524,94.4769691831086
12,120.0,96.81158201509061,84.13915541617769,100.90734734736787,115.1302030198731,94.40645258471223
13,130.0,96.72584962064842,84.07401282558602,100.9345772634358,114.91961929141712,94.33899082408551
14,140.0,96.64089997870622,84.0118137622986,100.96408516408285,114.70473546452574,94.27476801145731
15,150.0,96.55665076544703,83.952537893826,100.99569398239638,114.48625202779508,94.21387809725363
16,160.0,96.47303436668155,83.89614181255614,101.0293462798086,114.26471602020472,94.15634876164927
17,170.0,96.38998858524766,83.8425677964643,101.06472788016353,114.04056258655231,94.10216932963203
18,180.0,96.30746499118197,83.79174604156483,101.1018724102454,113.81414152797512,94.05129794891245
19,190.0,96.22540387317203,83.74359815481719,101.14073459101783,113.58573128337734,94.0036875614782
20,200.0,96.14374975018754,83.69805712739809,101.18115467365733,113.35556259770867,93.95926675387965
21,210.0,96.0624739320024,83.65504437588827,101.22308610576835,113.12382307527389,93.91797348317549
22,220.0,95.98154384621225,83.61448682022463,101.26645127183754,112.89066981819163,93.87973362385317
23,230.0,95.90092342466573,83.5763309336001,101.31124056794552,112.65623318751449,93.84447825734027
24,240.0,95.8205926446278,83.54047054695494,101.35747662692037,112.42062207275092,93.8121344911656
25,250.0,95.74051919298583,83.50688993449377,101.40502874690395,112.18393057473024,93.7826333631339
26,260.0,95.66071674468213,83.4755096860002,101.45392364788039,111.94623647325648,93.75590913781089
27,270.0,95.5811037508704,83.44623853177596,101.50414111339332,111.70760745543512,93.73189444220087
28,280.0,95.50173758552911,83.41907179323486,101.5556186027303,111.46810320093182,93.71052703279915
29,290.0,95.42258261811529,83.39393382504682,101.60838751879328,111.22777063802549,93.69174821028994
30,300.0,95.34355432187031,83.37077329303237,101.66240282177152,110.98665614816433,93.6755055588501
31,310.0,95.26472662703809,83.34954454234207,101.71764246817114,110.74479455077876,93.66173925159083
32,320.0,95.18606120366304,83.33019954280564,101.77414253815066,110.50222128329231,93.65039634746215
33,330.0,95.10756429330817,83.31271736310447,101.8318362567858,110.25896505352549,93.64142863322589
34,340.0,95.02923790374042,83.29701994484564,101.89075708071809,110.0150484089201,93.63479052473856
