key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a78e5c2d-4cde-421e-9179-5d44005f6bbe,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.4066625257247494,-3.4066625257247494,3.6385683972361202,3.6385683972361202,3.6385683972361202,90.0,90.0,90.0
348c3a5d-b7b3-4772-ac14-0e4b9aab9d8d,A1--Cu--fcc,mp-30,dynamic,False,-3.4066625257224996,-3.4066625257224996,3.63856843757522,3.63856843757522,3.63856843757522,90.0,90.0,90.0
1da170f4-6665-47d5-b1ff-e6fb4c208c9f,A1--Cu--fcc,oqmd-1214520,box,False,-3.4066625257149994,-3.4066625257149994,3.6385684017346165,3.6385684017346165,3.6385684017346165,90.0,90.0,90.0
995a77cd-e465-4b13-bb21-6024daaf1927,A1--Cu--fcc,oqmd-594519,static,False,-3.4066625257132497,-3.4066625257132497,3.6385684017501903,3.6385684017501903,3.6385684017501903,90.0,90.0,90.0
290a0fa6-727c-4d08-9595-d17cad2c6a44,A1--Cu--fcc,oqmd-594302,box,False,-3.4066625257129997,-3.4066625257129997,3.638568401735553,3.638568401735553,3.638568401735553,90.0,90.0,90.0
1ef90dfb-105b-4f93-b073-9bfe6788eacd,oqmd-1214698,oqmd-1214698,dynamic,True,-3.4066625257119996,-3.4066625257119996,3.638568393289544,3.638568393289544,3.638568393289544,90.0,90.0,90.0
c9a5c048-bfce-4ce0-b812-edf7c8933bb4,A1--Cu--fcc,oqmd-635950,box,False,-3.4066625257114995,-3.4066625257114995,3.638568401741114,3.638568401741114,3.638568401741114,90.0,90.0,90.0
788c4526-bb95-4f7b-b1c1-3d0b85b9a2d9,A1--Cu--fcc,oqmd-594301,box,False,-3.4066625257112495,-3.4066625257112495,3.63856840173629,3.63856840173629,3.63856840173629,90.0,90.0,90.0
668b9b5e-0567-43ae-9b6f-e5f9f7683f51,A1--Cu--fcc,oqmd-592441,box,False,-3.4066625257109995,-3.4066625257109995,3.63856840173653,3.63856840173653,3.63856840173653,90.0,90.0,90.0
f07e540a-b439-44ab-9d61-4d8ff5305958,A1--Cu--fcc,oqmd-594301,static,False,-3.4066625257109995,-3.4066625257109995,3.638568401749332,3.638568401749332,3.638568401749332,90.0,90.0,90.0
9fb525f0-0832-4e43-8481-67556636c7f9,A1--Cu--fcc,oqmd-594520,static,False,-3.40666252571075,-3.40666252571075,3.6385684017563107,3.6385684017563107,3.6385684017563107,90.0,90.0,90.0
126ce915-0675-4772-8d6a-c1fdd3d878ad,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.4066625257097494,-3.4066625257097494,3.638568401749351,3.638568401749351,3.638568401749351,90.0,90.0,90.0
6a2a48af-b756-4055-a896-7679dfc0dfc2,A1--Cu--fcc,oqmd-593869,static,False,-3.4066625257097494,-3.4066625257097494,3.638568401749394,3.638568401749394,3.638568401749394,90.0,90.0,90.0
714ec6f2-9a46-42a8-9b05-477009b4aa91,A1--Cu--fcc,oqmd-598513,static,False,-3.4066625257097494,-3.4066625257097494,3.638568401749394,3.638568401749394,3.638568401749394,90.0,90.0,90.0
f1dd2830-8cb3-4efd-90a8-7aa57e981b8e,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.4066625257097494,-3.4066625257097494,3.638568401749351,3.638568401749351,3.638568401749351,90.0,90.0,90.0
