,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6234,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011561498443009624,0.02334259043097605,0.027937843292428575,0.04267916374986423,0.03978183359087658,0.030779626276013727,0.019693513871459352,0.03468099006024993
2,20.0,0.18220736311325145,0.2786061058091231,0.34462170000770675,0.4818066257070137,0.42012059539721264,0.3594119871729925,0.24205853394028073,0.4258891158801635
3,30.0,0.826723680131197,1.0443108736913886,1.192817995146912,1.456862414121854,1.2965834641731406,1.1805535239099698,0.93633123674742,1.3825781992441015
4,40.0,1.9924998606314221,2.309369907569722,2.5204543116817035,2.8500137319960688,2.6030117117251863,2.4534654738608737,2.116660447375997,2.7947276935070415
5,50.0,3.5409351322681566,3.923187250309752,4.177446841393484,4.523128565675166,4.2125176804369815,4.048565638418217,3.65117023411705,4.509328835157328
6,60.0,5.314735175590722,5.734873443615153,6.019394331410797,6.353498880056666,5.999253845584742,5.832256534668727,5.396268445827344,6.3910596105522135
7,70.0,7.191667992507811,7.631689267795312,7.938173796112774,8.248308839960073,7.864786514501957,7.700437526426773,7.239825314680132,8.338490945395199
8,80.0,9.090614322776139,9.539881001202668,9.862808011579896,10.145184932256274,9.74202654984509,9.582744602253108,9.106171376650302,10.28453692226081
9,90.0,10.962544351096748,11.4151226566458,11.750661700081242,12.005727294049047,11.589258377793389,11.435761910633136,10.948608168701224,12.188838394775424
10,100.0,12.78002167521717,13.232743317494721,13.57814512627054,13.808158938001766,13.382521112964833,13.234715931846189,12.740371018570329,14.02922011396251
11,110.0,14.529148223984787,14.980408514801642,15.333648001659723,15.541454237851738,15.109382987229958,14.966827094408416,14.467469789145088,15.79500492920283
12,120.0,16.204179594092512,16.65323889608081,17.012793723058554,17.201244696642732,16.76457250485086,16.6267076798469,16.12377078886696,17.48246040261525
