,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5695,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
0,0.0,154.76794299618837,134.86660569026952,153.10600271874145,151.49121697435905,0.4510203640740556,69.60413982683694,143.49642832873866,147.94713582516763,152.57022352838322
1,10.0,154.76789606141594,134.86854511347272,153.10607264559556,151.49113499770613,0.4494478634792743,69.60453214031108,143.4989442847063,147.9353115267651,152.57017983593565
2,20.0,154.76761909009394,134.87903131236067,153.10565760299068,151.4899894742013,0.4492412726725401,69.60621117840954,143.4823835418677,147.85451075242244,152.56946100535117
3,30.0,154.7660889619005,134.90167794161204,153.10317564109468,151.48487001370563,0.45851364300775493,69.61137389579598,143.39117825308813,147.6696310351275,152.56602912708135
4,40.0,154.76119342777918,134.93869611380384,153.0958920989709,151.47189378167204,0.48759523875794875,69.62194332184332,143.2085701711137,147.37405405961823,152.55678929306515
5,50.0,154.7510168736535,134.99217004159294,153.08146344637214,151.44837952024625,0.5447084017189658,69.63841876059863,142.94225991246913,146.97530168132673,152.53931340189672
6,60.0,154.734897919081,135.0628051673593,153.05912452107907,151.41378173369407,0.6347299789100053,69.66052733944568,142.6065565671341,146.48765707866522,152.51291288704985
7,70.0,154.71323462930653,135.15045154359896,153.02940195309412,151.3690692029499,0.7592505245095411,69.68774015973258,142.21548430964714,145.9268964527877,152.4782539467603
8,80.0,154.68688434991552,135.25367588681794,152.99338608503925,151.3158054295963,0.9173822346111985,69.71946049248393,141.78116509410268,145.3074667192892,152.43657494984845
9,90.0,154.65674751970704,135.37078434758885,152.95223494462346,151.25557435930088,1.1069350415810508,69.75509122033773,141.31326714839727,144.64148674084083,152.3891692754611
10,100.0,154.62359104374758,135.49994558836076,152.90695884119816,151.1897441251501,1.3251832322255528,69.79406985586029,140.81922595025938,143.93868087961653,152.33715969993574
11,110.0,154.5880116728898,135.6391708819356,152.85836439868677,151.11941182534002,1.5690512028850976,69.83588870351947,140.30467903766484,143.20669435350052,152.28144641259146
12,120.0,154.55044980616853,135.78743251958952,152.80707122125094,151.04543274528845,1.8360394208543231,69.88010109633674,139.77433355299755,142.45148056235914,152.222724567124
13,130.0,154.5112259448039,135.94350711257346,152.75354730122234,150.96846132479274,2.1239265736719135,69.92632131305953,139.23152323431773,141.6776620411288,152.16152203725593
14,140.0,154.47056834990926,136.10600790936334,152.69814313474868,150.88899795854144,2.430350479922687,69.97422240592871,138.67899941820767,140.88884255828313,152.09823866699065
15,150.0,154.42864082716525,136.2745937676488,152.64112203265867,150.80742724159202,2.7533019832725465,70.0235263665845,138.11872737267907,140.08783629823094,152.033176602002
16,160.0,154.3855599531399,136.44823537014233,152.58268337587117,150.72404491584393,3.091631118122034,70.07399850535052,137.55297688505067,139.27685160468545,151.96656669604897
17,170.0,154.34140913360034,136.62652288966683,152.52297790005676,150.63908210660296,3.444407906218905,70.12544150479403,136.98263612448085,138.45763782887957,151.89858595963418
18,180.0,154.29624778864988,136.80912734133867,152.46212099900106,150.55271901405501,3.809555103867594,70.17768908699733,136.4090196398997,137.63157618668143,151.8293713266308
19,190.0,154.25011901285512,136.99567244167648,152.40020240529532,150.4650986421873,4.186572318924639,70.230599971785,135.83285718932487,136.7997754111367,151.75902981741672
20,200.0,154.20305300843341,137.1859689936983,152.33729148224845,150.37633502871572,4.573829591651947,70.28405462383387,135.25537056875754,135.9631159214004,151.68764527334645
21,210.0,154.15507192353533,137.37985353965644,152.27344241559447,150.2865196929635,4.97181769061907,70.33795235979628,134.67659088658095,135.12231130058123,151.6152846461499
22,220.0,154.10619097200902,137.57714359232136,152.20869846016413,150.19572653699353,5.379391544175713,70.39220588263221,134.0978861983193,134.2779314703731,151.54200036483857
23,230.0,154.0564206842663,137.77791302128017,152.14309353972124,150.1040158754533,5.796480298848331,70.44674078904933,133.5186069205541,133.43043958010418,151.46783590541204
24,240.0,154.00576857194397,137.98194785865894,152.0766545209655,150.01143731119657,6.221468463180217,70.50149422717931,132.9398714783646,132.58020845584952,151.39282531699345
25,250.0,153.9542392684195,138.1893089319551,152.00940326100232,149.91803120841192,6.653238212978153,70.55641046223103,132.36192057931703,131.72753798812255,151.3169962145695
26,260.0,153.90183564965795,138.40002027774497,151.94135686540767,149.82383155814117,7.093309195219296,70.61144252341117,131.7858670240233,130.87267075044306,151.240371794784
27,270.0,153.84855859408452,138.6140253715468,151.87252924816127,149.72886586070186,7.540672886474444,70.6665487429646,131.20958784063998,130.01580072500653,151.16296983990358
28,280.0,153.79440893273582,138.83141466896618,151.80293122293858,149.63315756558694,7.994728606896553,70.72169309938518,130.6440198994311,129.15707929677663,151.0848060021146
29,290.0,153.73938584143391,139.05224522981217,151.73257223855967,149.53672615497155,8.456666308164207,70.77684463722171,130.06821611075932,128.29663277738393,151.00589204326744
30,300.0,153.6834880809911,139.27639050354296,151.66145827889733,149.43958705034626,8.923497484475758,70.8319751732032,129.50491808180573,127.43454732197979,150.92623871837907
31,310.0,153.62671431362332,139.50405275474074,151.5895954000269,149.34175363001276,9.39460826289565,70.88706093202677,128.91852318160497,126.57089850292746,150.84585337888177
32,320.0,153.5690618771745,139.73541062662892,151.5169874877733,149.24323808858384,9.874540669054173,70.94208055095694,128.11592507519546,125.70573684512037,150.76474185374443
33,330.0,153.51052957386818,139.9703751679598,151.44363763474328,149.14404828089752,10.35680381735437,70.99701555966803,127.6754059122139,124.83909354851293,150.6829098250624
34,340.0,153.45111374074975,140.20898836571084,151.3695480726757,149.04419230762784,10.845760596048542,71.05184883970306,127.24163143783672,123.9709904871293,150.6003615883391
35,350.0,153.39081275320035,140.45132359047997,151.29471959634358,148.94367651484134,11.339803836344089,71.10656594447828,126.65399102031094,123.10143860750625,150.51709969090862
36,360.0,153.32962276059854,140.69748521688143,151.21915344667457,148.8425053094254,11.838786388028188,71.1611541550623,126.13562374191959,122.2304311313433,150.43312580340026
37,370.0,153.26754148447802,140.94748378761997,151.14285009237582,148.7406834025254,12.342570180192112,71.2156004777521,125.58829448291763,121.35796486060396,150.34844184707924
38,380.0,153.2045659208469,141.20447212025167,151.06580889429128,148.6382118770621,12.853079450313938,71.26989592052047,125.03847494469295,120.48401078849052,150.26304864465607
39,390.0,153.1406927612193,141.4589041712218,150.98802946613074,148.535094722409,13.365538719668866,71.32403101218179,124.49649726171636,119.60855117758275,150.17694653193902
40,400.0,153.07591891569228,141.72187462976547,150.90951028947296,148.4313335635305,-11.62936441873723,71.37799688544952,123.95550311078232,118.73155278298063,150.09013369653218
41,410.0,153.01024157732704,141.98779776850824,150.83025036314388,148.32692795448492,-11.980343181584395,71.43178673348243,123.42267252907769,117.85297500017485,150.0026126851789
42,420.0,152.9436577437482,142.25839286299802,150.7502476035908,148.2218792431742,-12.335302438953153,71.48539398186901,122.89163522881411,116.9727834788137,149.91438039102437
43,430.0,152.87616342254478,142.53309888921356,150.66950092105134,148.11618561243296,-12.691907421017929,71.53881168732029,122.35948383521247,116.09092365779648,149.82543504246092
44,440.0,152.80775630597947,142.81261602731414,150.58800825843812,148.00984829623127,-13.050564057296768,71.5920361266821,121.83821309359922,115.20735146342416,149.73577637412592
45,450.0,152.738432587672,143.09573872534327,150.5057667051282,147.90286650450676,16.526203588581076,71.6450612343578,121.31632542531304,114.32200972557466,149.64540067930685
46,460.0,152.66819001406733,143.38367545558606,150.42277475041493,147.79523681880167,17.069366953133613,71.69788361096393,120.80205439122881,113.43483326275093,149.55430932063993
47,470.0,152.59702400560462,143.67610637968758,150.33902776740277,147.68696037818813,17.610768158627188,71.75049998978757,120.29420344776022,112.54577876278621,149.46249484868667
48,480.0,152.52493256831167,143.97301128461993,150.2545261462477,147.57803318018875,-14.50439309758481,71.80290523371077,119.78486787610687,111.65477238275152,149.36996105072114
49,490.0,152.45191069016582,144.27471681768657,150.1692637145082,147.46845388849755,-14.87355327760078,71.85509686197626,119.28282421863891,110.76175676797502,149.2766990097577
50,500.0,152.37795754871553,144.58118984942206,150.08324073267707,147.35821949104823,-15.243336366770654,71.90707339481884,118.78596495123337,109.8666414960626,149.18271051585208
51,510.0,152.30306796786792,144.8917544165818,149.9964512833442,147.24732874216747,-15.619323915885609,71.95883263077336,118.29284961308706,108.96936375620388,149.0879910106218
52,520.0,152.22724029514316,145.20734865629782,149.90889440715586,147.13577751607318,-15.9918320301502,72.01036993846768,117.8014693528072,108.06986640741151,148.99253847651067
53,530.0,152.15046955673046,145.5277773961829,149.82056704861932,147.02356420359138,20.944673629580773,72.06168616304238,117.32395671184716,107.16805441363651,148.89634860571752
54,540.0,152.07275426027678,145.85299553484302,149.73146309318443,146.91068442271543,21.511732551669088,72.11277731393253,116.84547816152185,106.26383715721019,148.79941775021962
