,temperature,oqmd-17177 a=6.8279
0,0.0,13.27791308276335
1,10.0,13.277894252598706
2,20.0,13.277831981754161
3,30.0,13.277815035022462
4,40.0,13.277952380302253
5,50.0,13.27831612748051
6,60.0,13.27892633010687
7,70.0,13.279769297985
8,80.0,13.280821024981892
9,90.0,13.28205359103177
10,100.0,13.283441307451568
11,110.0,13.28496079204618
12,120.0,13.28659453087638
13,130.0,13.288325878477487
14,140.0,13.290141425548969
15,150.0,13.292030815193842
16,160.0,13.293985445020573
17,170.0,13.295997739308623
18,180.0,13.298061743516364
19,190.0,13.3001727320882
20,200.0,13.302325869160121
21,210.0,13.304518737634352
22,220.0,13.306747357676402
23,230.0,13.309009488357596
24,240.0,13.3113039850722
25,250.0,13.313628247204774
26,260.0,13.315981228203045
27,270.0,13.318361810750986
28,280.0,13.320768455530088
29,290.0,13.323201041488351
30,300.0,13.32565853500581
31,310.0,13.328139300344356
32,320.0,13.330644543941183
33,330.0,13.33317305691677
34,340.0,13.33572441439249
35,350.0,13.33829841494812
36,360.0,13.340895070505004
37,370.0,13.34351476681649
38,380.0,13.346156189055991
39,390.0,13.348819991639012
40,400.0,13.351506030772304
41,410.0,13.354214296668964
42,420.0,13.356945156008763
43,430.0,13.359698450631635
44,440.0,13.362473949310262
45,450.0,13.36527233011219
46,460.0,13.36809383237311
47,470.0,13.370937818967363
48,480.0,13.37380554186859
49,490.0,13.376696445862857
50,500.0,13.37961102201586
51,510.0,13.382549647832022
52,520.0,13.385512359705004
53,530.0,13.388499370240355
54,540.0,13.391511094463162
55,550.0,13.394548299349713
56,560.0,13.397610448335575
57,570.0,13.400698537341826
58,580.0,13.403812492030072
59,590.0,13.406952809350123
60,600.0,13.410120082240532
61,610.0,13.413314173441194
62,620.0,13.416535928578817
63,630.0,13.419785776585677
64,640.0,13.423063706601198
65,650.0,13.426370261513698
66,660.0,13.42970632447888
67,670.0,13.433071778053415
68,680.0,13.436467524064843
69,690.0,13.439893513108416
70,700.0,13.443350539707742
71,710.0,13.446839028980804
72,720.0,13.450359653727359
73,730.0,13.45391292711623
74,740.0,13.45749916198443
75,750.0,13.461118488083534
76,760.0,13.464772487302007
77,770.0,13.468460578208182
78,780.0,13.472184501287465
79,790.0,13.475941736914221
80,800.0,13.479737470955612
81,810.0,13.483570194635611
82,820.0,13.487440403404873
83,830.0,13.491349143564777
84,840.0,13.4952967002801
85,850.0,13.499283682443155
86,860.0,13.503311122306604
87,870.0,13.507379381636659
88,880.0,13.511489446812206
89,890.0,13.515641826946222
90,900.0,13.519837091840236
91,910.0,13.524076946843786
92,920.0,13.528360692012612
93,930.0,13.532690386596835
94,940.0,13.537066462888594
95,950.0,13.541489107374225
96,960.0,13.54596030251612
97,970.0,13.550479749252256
98,980.0,13.55504938402543
99,990.0,13.559669510622557
100,1000.0,
