,temperature,C1--CaF2--fluorite a=6.1268
0,0.0,0.0
1,10.0,0.10617008872642417
2,20.0,1.0966006421483705
3,30.0,3.203529626061691
4,40.0,5.756080442422785
5,50.0,8.326215347120531
6,60.0,10.697013793537351
7,70.0,12.773196679095415
8,80.0,14.537039319631102
9,90.0,16.011853012314457
10,100.0,17.236818980589508
11,110.0,18.253330786809894
12,120.0,19.098987429848464
13,130.0,19.80567471376147
14,140.0,20.399522673704656
15,150.0,20.90158422145559
16,160.0,21.328696111054292
17,170.0,21.694297975196786
18,180.0,22.009133085152758
19,190.0,22.281818701453158
20,200.0,22.519298624185897
21,210.0,22.727197706927146
22,220.0,22.910098009053698
23,230.0,23.0717536148218
24,240.0,23.215257956409022
25,250.0,23.343174526976338
26,260.0,23.45763940219835
27,270.0,23.560442023634216
28,280.0,23.653089172521703
29,290.0,23.736855895838744
30,300.0,23.81282626010746
31,310.0,23.88192613693928
32,320.0,23.944949715769166
33,330.0,24.002581053519535
34,340.0,24.05541167752659
35,350.0,24.10395503415304
36,360.0,24.14865840390453
37,370.0,24.189912771809507
38,380.0,24.228061039726914
39,390.0,24.26340488792186
40,400.0,24.296210531381746
41,410.0,24.326713567795665
42,420.0,24.355123075946775
43,430.0,24.381625092972982
44,440.0,24.406385574955006
45,450.0,24.429552926079058
46,460.0,24.451260166270224
47,470.0,24.471626794741965
48,480.0,24.490760396986364
49,490.0,24.50875803451615
50,500.0,24.525707450115064
51,510.0,24.541688115904357
52,520.0,24.556772147095902
53,530.0,24.57102510066623
54,540.0,24.584506675125887
55,550.0,24.59727132508943
56,560.0,24.60936880223506
57,570.0,24.620844632524523
58,580.0,24.631740538081228
59,590.0,24.64209481093394
60,600.0,24.651942644739872
61,610.0,24.661316429830105
62,620.0,24.670246016078664
63,630.0,24.678758947563065
64,640.0,24.686880672392093
65,650.0,24.694634730662614
66,660.0,24.702042923096077
67,670.0,24.709125462592688
68,680.0,24.715901110635407
69,690.0,24.722387300261524
70,700.0,24.728600247071697
71,710.0,24.734555049600697
72,720.0,24.740265780179893
73,730.0,24.74574556731802
74,740.0,24.751006670489875
75,750.0,24.756060548105534
76,760.0,24.76091791938191
77,770.0,24.765588820718943
78,780.0,24.770082657126032
79,790.0,24.77440824920388
80,800.0,24.778573876103867
81,810.0,24.782587314849945
82,820.0,24.786455876377325
83,830.0,24.790186438599644
84,840.0,24.79378547676956
85,850.0,24.797259091390945
86,860.0,24.80061303390285
87,870.0,24.803852730339013
88,880.0,24.806983303138257
89,890.0,24.810009591268937
90,900.0,24.812936168821313
91,910.0,24.81576736219084
92,920.0,24.81850726597831
93,930.0,24.821159757712106
94,940.0,24.823728511496828
95,950.0,24.826217010663303
96,960.0,24.82862855952595
97,970.0,24.830966294288896
98,980.0,24.83323319319627
99,990.0,24.83543208597061
100,1000.0,24.837565662603645
