,temperature,C1--CaF2--fluorite a=6.3481,mp-1077372 a=10.9369,mp-193 a=3.2335,oqmd-756637 a=3.2914,oqmd-756645 a=7.7402
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.2175189323746438e-07,5.92161919642347e-07,-1.032958593158037e-06,1.3195862886059437e-07,-3.002440581794912e-08
2,20.0,1.2734604976647872e-06,1.2880829776334985e-06,-3.233104485039541e-06,6.923313952483344e-07,8.076376476003705e-07
3,30.0,3.3200444416109222e-06,1.9428529166322995e-06,-6.116134005289051e-06,1.7926784878773648e-06,2.8722240049406136e-06
4,40.0,5.70441852223272e-06,2.776424086829987e-06,-8.89267358863942e-06,3.1602379707000864e-06,5.617261888125734e-06
5,50.0,7.924066099494709e-06,3.805447155220744e-06,-1.100167483063475e-05,4.5244693952236045e-06,8.444389528836027e-06
6,60.0,9.804475726868217e-06,4.865996478703763e-06,-1.2526578077024183e-05,5.754311166778206e-06,1.1014358986835423e-05
7,70.0,1.133159452749446e-05,5.826279091205276e-06,-1.3715189281556996e-05,6.805036322962037e-06,1.3201273024936904e-05
8,80.0,1.2548280693504948e-05,6.648893999451032e-06,-1.4580539237504646e-05,7.679162489761942e-06,1.5001854414384292e-05
9,90.0,1.3521286240455361e-05,7.336259523198179e-06,-1.5246538349075021e-05,8.39974971633042e-06,1.646462206136923e-05
10,100.0,1.4297322482920722e-05,7.899490344806156e-06,-1.5731650616255653e-05,8.993340737673042e-06,1.7647590440426486e-05
11,110.0,1.4926028911523407e-05,8.367246303780768e-06,-1.610290514904373e-05,9.485170301921428e-06,1.8606433535143712e-05
12,120.0,1.5440853125192084e-05,8.755650976315323e-06,-1.6406571867430277e-05,9.896290264772128e-06,1.9388601617052737e-05
13,130.0,1.585813008021673e-05,9.062787729474161e-06,-1.6643492894545582e-05,1.0243155294538571e-05,2.0029204327444217e-05
14,140.0,1.621101711915985e-05,9.32581325751656e-06,-1.682276571382735e-05,1.0539502798841408e-05,2.0557118328804074e-05
15,150.0,1.65036320140065e-05,9.549072687659524e-06,-1.6987070696795174e-05,1.0794985474229386e-05,2.0995615797303897e-05
16,160.0,1.675405973937047e-05,9.731023721607348e-06,-1.7103101725319054e-05,1.1017538674682293e-05,2.1361999198072875e-05
17,170.0,1.697434636244164e-05,9.891455790664787e-06,-1.718602295321336e-05,1.1214293787173772e-05,2.1668758660987094e-05
18,180.0,1.7166331728764373e-05,1.0018857913914927e-05,-1.7287341389520825e-05,1.1389549625603348e-05,2.1927196548399052e-05
19,190.0,1.7327750762389775e-05,1.0131573371407714e-05,-1.7364371771110077e-05,1.1546875664457143e-05,2.2144894844619936e-05
20,200.0,1.747054612714052e-05,1.0232221375870515e-05,-1.7414726218755107e-05,1.1689696699595021e-05,2.2329195687337007e-05
21,210.0,1.760192747303971e-05,1.0311162643024094e-05,-1.7453070998597823e-05,1.1820512379667114e-05,2.2485827016725033e-05
22,220.0,1.771836333104959e-05,1.0389059496632146e-05,-1.748596050691814e-05,1.1941264003661361e-05,2.261803546982577e-05
23,230.0,1.7823687835101703e-05,1.0443459272305843e-05,-1.7529024593090762e-05,1.2053429444938894e-05,2.272999347786529e-05
24,240.0,1.7918566200840465e-05,1.0499724431432757e-05,-1.7558651117261738e-05,1.2158470353504535e-05,2.2824144125176742e-05
25,250.0,1.8012019550142277e-05,1.0564663062261868e-05,-1.7575524693583002e-05,1.2257419590262154e-05,2.2903330294249712e-05
26,260.0,1.8090210072127975e-05,1.0590232435806808e-05,-1.759818827283609e-05,1.2351050309273699e-05,2.296880709764223e-05
27,270.0,1.8164271602859504e-05,1.0613634413178019e-05,-1.7610844906206745e-05,1.2440610746620037e-05,2.3022302737436964e-05
28,280.0,1.824651379242231e-05,1.0655179616587861e-05,-1.7621629821630023e-05,1.2526151497378665e-05,2.306617827995752e-05
29,290.0,1.8299885283968378e-05,1.0684288507498517e-05,-1.763292262976658e-05,1.2608381159766952e-05,2.3101290505836646e-05
30,300.0,1.8352679633465276e-05,1.070233184182835e-05,-1.76360743960594e-05,1.268791688909606e-05,2.312791906140805e-05
31,310.0,1.841608398872322e-05,1.071880854973798e-05,-1.7643577571744975e-05,1.2764851355662373e-05,2.314713440537516e-05
32,320.0,1.847267306199315e-05,1.0743558374328483e-05,-1.7647563506197432e-05,1.284004213220194e-05,2.3159641005494635e-05
33,330.0,1.853180724132498e-05,1.0757100279606222e-05,-1.7648120778925382e-05,1.291316485577201e-05,2.3166473523749635e-05
34,340.0,1.8579996741064607e-05,1.0762563053180121e-05,-1.7650617198870105e-05,1.2984598250846207e-05,2.3168413269563288e-05
35,350.0,1.862312387025927e-05,1.0775949410450449e-05,-1.7647846776228508e-05,1.3054899774607885e-05,2.316550001008151e-05
36,360.0,1.8668672878257366e-05,1.0786350688679185e-05,-1.7647159220384445e-05,1.3123997123649404e-05,2.315777868812431e-05
37,370.0,1.8710683987775475e-05,1.0797065898832371e-05,-1.764389162641306e-05,1.3192145637450343e-05,2.314585947656478e-05
38,380.0,1.8757379994786285e-05,1.0794838484667425e-05,-1.7639521014675757e-05,1.3259255761284565e-05,2.3130723256022852e-05
39,390.0,1.880278938792889e-05,1.077893017260911e-05,-1.763510684912817e-05,1.3325671212811953e-05,2.3111977141988643e-05
40,400.0,1.883197024614014e-05,1.0810875255269215e-05,-1.7629810452157733e-05,1.3391565992209968e-05,2.3090139410569088e-05
41,410.0,1.8873944572205355e-05,1.0825369024393202e-05,-1.7624451300409962e-05,1.3456855738885358e-05,2.3065319577474367e-05
42,420.0,1.8917562369514236e-05,1.0789982441935975e-05,-1.761762986504457e-05,1.3521781446746135e-05,2.303812449885941e-05
43,430.0,1.8949233212695775e-05,1.0800058237228328e-05,-1.7608198525337054e-05,1.3586436364985732e-05,2.3007889081027667e-05
44,440.0,1.8984080113205803e-05,1.0807826409498158e-05,-1.7601531854502428e-05,1.3650489182140563e-05,2.2975029615385545e-05
45,450.0,1.9021924220419427e-05,1.0793882455377219e-05,-1.759590183279628e-05,1.3714426971434513e-05,2.294112185291682e-05
46,460.0,1.9058863697858746e-05,1.0801712256977035e-05,-1.75851141956562e-05,1.3778611841535685e-05,2.290439138160438e-05
47,470.0,1.9093964703238996e-05,1.0791631929496055e-05,-1.7576649681395005e-05,1.384213504014532e-05,2.2865161790380686e-05
48,480.0,1.9125145513079058e-05,1.0780580480715914e-05,-1.7566755400489615e-05,1.3905694858575235e-05,2.2825060739903523e-05
49,490.0,1.915248387257393e-05,1.0781687887135834e-05,-1.7554759532304955e-05,1.396960101875856e-05,2.2783242328896836e-05
50,500.0,1.918851008010972e-05,1.078128763963199e-05,-1.7544762320080074e-05,1.4033155397164718e-05,2.2739278598225636e-05
51,510.0,1.9222653149794998e-05,1.0755391639516457e-05,-1.753402236632615e-05,1.4096864676132536e-05,2.269441228152165e-05
52,520.0,1.925307861171452e-05,1.0745212153705033e-05,-1.7523192043293684e-05,1.4160801046658269e-05,2.2647612050240136e-05
53,530.0,1.9281097542028603e-05,1.0755639508029981e-05,-1.751208641400336e-05,1.4224553190398123e-05,2.2599702183059106e-05
54,540.0,1.9319515214286764e-05,1.0743443069563422e-05,-1.7499996035855397e-05,1.4288745346196037e-05,2.2550511034268436e-05
55,550.0,1.9345783560478923e-05,1.073739172149586e-05,-1.748684252358164e-05,1.4353222979906679e-05,2.249953541300525e-05
56,560.0,1.9368814219017548e-05,1.0726339770493787e-05,-1.7475845260418205e-05,1.4417610626028305e-05,2.2447852722906426e-05
57,570.0,1.9403762549638207e-05,1.0733892694575623e-05,-1.7464257670328848e-05,1.448226026543586e-05,2.239486770185292e-05
58,580.0,1.944168828559285e-05,1.070391009456939e-05,-1.7449128384456263e-05,1.4547177573793467e-05,2.2341385049066764e-05
59,590.0,1.946683581635288e-05,1.0673992582241257e-05,-1.7436056661219228e-05,1.4612372837967175e-05,2.228671605690627e-05
60,600.0,1.948859939909777e-05,1.0666909462924033e-05,-1.742213825451381e-05,1.4677981740745578e-05,2.223079271618606e-05
61,610.0,1.952007882860698e-05,1.0676163904432484e-05,-1.7408014058229244e-05,1.4743829146091872e-05,2.217361329709695e-05
62,620.0,1.9552749080411634e-05,1.0683962771155508e-05,-1.7394715800581222e-05,1.4809903010073934e-05,2.2116137214495337e-05
63,630.0,1.9583352380209998e-05,1.063552763916217e-05,-1.7380255161967235e-05,1.4876437468596446e-05,2.20582160078424e-05
