,temperature,mp-1216441 a=11.4159
0,0.0,14.01331117470412
1,10.0,14.013301543091908
2,20.0,14.013309492561433
3,30.0,14.013499600793292
4,40.0,14.013987907588682
5,50.0,14.014810857430978
6,60.0,14.015959065849596
7,70.0,14.017401687677847
8,80.0,14.019099928654681
9,90.0,14.021015981093806
10,100.0,14.02311547131808
11,110.0,14.025369565322054
12,120.0,14.02775373008281
13,130.0,14.03024872827906
14,140.0,14.032838087950502
15,150.0,14.035509012713426
16,160.0,14.038250733001146
17,170.0,14.041054399967958
18,180.0,14.043913167882195
19,190.0,14.046820904200668
20,200.0,14.04977243450421
21,210.0,14.052764194301393
22,220.0,14.05579202861216
23,230.0,14.058853693959525
24,240.0,14.061946437449889
25,250.0,14.065068164592518
26,260.0,14.0682170712987
27,270.0,14.071391775544857
28,280.0,14.074590572482586
29,290.0,14.077812771475566
30,300.0,14.081057124304499
31,310.0,14.084322741753413
32,320.0,14.087609312624185
33,330.0,14.090915476654931
34,340.0,14.094241383553848
35,350.0,14.097586276204273
36,360.0,14.100949478876048
37,370.0,14.104331047009234
38,380.0,14.107730395204872
39,390.0,14.111147223725222
40,400.0,14.114581548800155
41,410.0,14.118032923467196
42,420.0,14.121501390623564
43,430.0,14.124986421119681
44,440.0,14.12848832797245
45,450.0,14.132006963454563
46,460.0,14.13554192540637
47,470.0,14.139093757226162
48,480.0,14.142661550007714
49,490.0,14.1462457099107
50,500.0,14.149846524688522
51,510.0,14.153463739176996
52,520.0,14.157097193946118
53,530.0,14.160747019407316
54,540.0,14.164413330337489
55,550.0,14.168096194191586
56,560.0,14.171795367989745
57,570.0,14.17551117455081
58,580.0,14.179243598759866
59,590.0,14.182992689776066
60,600.0,14.186758400309987
61,610.0,14.190541056058846
62,620.0,14.194340579033279
63,630.0,14.198157046156414
64,640.0,14.201990643644379
65,650.0,14.20584143068269
66,660.0,14.209709391234117
67,670.0,14.213594862385387
68,680.0,14.217497717792554
69,690.0,14.22141818761951
70,700.0,14.225356454605308
71,710.0,14.22931257378286
72,720.0,14.233286670184128
73,730.0,14.237278907492673
74,740.0,14.241289237585043
75,750.0,14.245318139749658
76,760.0,14.249365414680197
77,770.0,14.253431438482322
78,780.0,14.25751633271755
79,790.0,14.261620068716432
80,800.0,14.265743021622395
81,810.0,14.269885206156053
82,820.0,14.274046992843024
83,830.0,14.278228185402186
84,840.0,14.28242933805152
85,850.0,14.286650268989197
86,860.0,14.290891445842849
87,870.0,14.295153041503646
88,880.0,14.29943495487615
89,890.0,14.303737733187948
90,900.0,14.308061331886599
91,910.0,14.312405723808865
92,920.0,14.31677147029286
93,930.0,14.321159085091024
94,940.0,14.325567927853427
95,950.0,14.32999882934936
96,960.0,14.334451879994784
97,970.0,14.338927172280059
98,980.0,14.343424834926111
99,990.0,14.347945442987967
100,1000.0,
