,temperature,oqmd-756635 a=8.0560
0,0.0,0.0
1,10.0,0.13289772162488026
2,20.0,0.7648282542963543
3,30.0,1.9128201425252893
4,40.0,3.487664969119318
5,50.0,5.348591689519463
6,60.0,7.356626146455839
7,70.0,9.408597704875811
8,80.0,11.439132920266209
9,90.0,13.411054394613355
10,100.0,15.305485361357983
11,110.0,17.114618808777365
12,120.0,18.837042154362468
13,130.0,20.474875640450342
14,140.0,22.032069759490792
15,150.0,23.51341103507698
16,160.0,24.923952166071945
17,170.0,26.268694019759714
18,180.0,27.552416220296106
19,190.0,28.77959482819841
20,200.0,29.9543704930326
21,210.0,31.080545265520023
22,220.0,32.161595081512225
23,230.0,33.20069021318256
24,240.0,34.20071915723247
25,250.0,35.16431334271429
26,260.0,36.09387119420297
27,270.0,36.991580779186165
28,280.0,37.859440681887875
29,290.0,38.69927898831074
30,300.0,39.51277040573739
31,310.0,40.30145161490427
32,320.0,41.066734989803315
33,330.0,41.80992083397191
34,340.0,42.53220828282885
35,350.0,43.23470501496882
36,360.0,43.91843590491902
37,370.0,44.584350737898845
38,380.0,45.23333109485087
39,390.0,45.86619650413727
40,400.0,46.4837099452707
41,410.0,47.086582779943306
42,420.0,47.675479176596134
43,430.0,48.251020086692904
44,440.0,48.81378682377489
45,450.0,49.36432429011338
46,460.0,49.90314389030845
47,470.0,50.43072616639389
48,480.0,50.94752318482745
49,490.0,51.45396070210395
50,500.0,51.95044013254524
51,510.0,52.43734033903124
52,520.0,52.91501926503271
53,530.0,53.3838154241683
54,540.0,53.84404926166185
55,550.0,54.296024400450406
56,560.0,54.74002878326539
57,570.0,55.17633572077349
58,580.0,55.60520485474347
59,590.0,56.026883044257616
60,600.0,56.44160518212416
61,610.0,56.8495949478945
62,620.0,57.2510655032263
63,630.0,57.6462201347518
64,640.0,58.03525284907057
65,650.0,58.418348924039186
66,660.0,58.79568542011379
67,670.0,59.16743165513322
68,680.0,59.533749645602136
69,690.0,59.89479451724475
70,700.0,60.25071488734546
71,710.0,60.60165322113335
72,720.0,60.9477461643034
73,730.0,61.289124853529
74,740.0,61.62591520668611
75,750.0,61.958238194353854
76,760.0,62.286210093998164
77,770.0,62.60994272814749
78,780.0,62.9295436877454
79,790.0,63.24511654176434
80,800.0,63.55676103407241
81,810.0,63.86457326848233
82,820.0,64.1686458827876
83,830.0,64.46906821259884
84,840.0,64.765926445649
85,850.0,65.05930376724261
86,860.0,65.34928049744119
87,870.0,65.63593422054265
88,880.0,65.91933990735858
89,890.0,66.19957003077477
90,900.0,66.47669467501541
91,910.0,66.75078163903329
92,920.0,67.0218965343759
93,930.0,67.29010287791121
94,940.0,67.55546217969147
95,950.0,67.81803402628728
96,960.0,68.0778761598596
97,970.0,68.33504455321405
98,980.0,68.58959348110376
99,990.0,68.84157558798282
100,1000.0,69.09104195242244
