,temperature,A15--Cr3Si a=4.8299,A15--Cr3Si a=11.9736,D0_3--BiF3 a=6.1315,mp-1188040 a=5.6955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010991036984828817,7.777252038850974,0.17166191963628924,0.25718741066226913
2,20.0,0.23588734931900507,17.19901160504169,1.2435692514333905,1.393269375996483
3,30.0,1.2609100465753995,20.686524775964216,3.2255025712020027,3.45883359086008
4,40.0,2.9211666063162727,24.01030081470989,5.5807073916115915,6.037862078685955
5,50.0,4.845044319720663,37.6525503713724,7.948372414098287,8.688126055412827
6,60.0,6.753904484365558,61.566712459317195,10.154114207998926,11.124424945135834
7,70.0,8.454941912506948,24.639730774942716,12.126621092997084,13.226948773012538
8,80.0,10.065296196955682,36.50668487604059,13.847737096643984,14.984123338280039
9,90.0,11.283000891115279,40.811952962017116,15.327434684250058,16.430019375639414
10,100.0,12.926540574379718,42.91178121944134,16.59105787160494,17.61413416129929
11,110.0,13.548544952442935,45.01946885103288,17.664279144815296,18.5835733931994
12,120.0,12.002293249962683,45.24265956867416,18.577616069382607,19.38283042787381
13,130.0,20.714666945537626,42.626550154510824,19.355183335750883,20.041109672507567
14,140.0,13.54714328677554,41.06031788863568,20.01915728799418,20.592279888040032
15,150.0,16.992817282457516,38.219262342324626,20.590381731052986,21.050968043588
16,160.0,17.254558921449863,32.904940814103256,21.081030901627198,59.90389922627376
17,170.0,18.184154100009927,28.10272721931674,21.50852070978008,-59.968852362060495
18,180.0,18.509025720691646,28.435486729464934,21.8795308158354,65.32254480282572
19,190.0,18.920410529907763,-1.4552318542474378,22.204122289325376,22.29170617342006
20,200.0,19.373002260120426,73.44423396771619,22.490757960269868,22.49729480389548
21,210.0,19.726344045212144,-9.221786796231186,22.743792041369854,22.68042115583112
22,220.0,20.065387013994258,16.86235827941084,22.96908344508181,22.82804025879886
23,230.0,20.366389489792034,17.561645564253098,23.169695684254563,22.99445585252589
24,240.0,20.654547083522704,12.42698029219796,23.345024718903037,23.090323194531816
25,250.0,20.919201429305325,17.89489232296717,23.51539414022063,23.21098345218285
26,260.0,21.16021854605219,20.681838987149582,23.654968144202382,23.278921402753955
27,270.0,21.377316417702975,-10.832742185376597,23.792830329338535,23.43174289977925
28,280.0,21.589001901718415,39.57909632694663,23.911027778184796,31.872694360328065
29,290.0,21.781938135917912,-75.66842511764781,24.020174146462047,5.954360787077443
30,300.0,21.95540124555836,180.35502422321693,24.120439675551054,32.70804374520119
31,310.0,22.123578330499242,-72.67597500799614,24.218739975144917,23.637404549018736
32,320.0,22.275117909270886,14.191342013396378,24.299883094410024,23.69477142390318
33,330.0,22.42145288966543,25.799276013764118,24.3788278924692,23.73641222324013
34,340.0,22.551063393340083,-122.19691795211436,24.45358598708483,23.781055578557805
35,350.0,22.680101922249253,277.96153294236996,24.525651775590564,23.81841728783706
36,360.0,22.793491798963803,-155.71271009713246,24.58215304096931,23.854911290419224
37,370.0,22.90675251032768,77.61775323733656,24.642214084902466,23.88793497263779
38,380.0,23.00397549948055,-12.9702206095146,24.700712902636308,23.920435590455313
39,390.0,23.105732958533558,10.665142782086669,24.75475419863119,23.946630051636568
40,400.0,23.19166399790196,24.419530674364424,24.798170146449692,23.97750351801878
41,410.0,23.282154528689208,12.057234304698309,24.836686346698226,24.00475001024569
42,420.0,23.35771429352286,20.565542283883108,24.894823741065665,24.028927804994666
43,430.0,23.432652201708173,19.13174190516348,24.937113656550732,24.052577185949556
44,440.0,23.508181986826912,16.8873073610967,24.96856226070862,24.079289058711847
45,450.0,23.573690582333146,18.241920829715056,24.984459609044144,24.10270467651146
46,460.0,23.638223601602323,18.128584669565022,25.049893977526413,24.123826239219134
47,470.0,23.70083581389586,19.601848323811303,25.072688981952982,24.148281941527117
48,480.0,23.75824660354519,21.6232099441213,25.103484493813145,24.169628794919518
49,490.0,23.81111713700429,13.05464267828957,25.131083263719844,24.195105092942658
50,500.0,23.869588581351135,-43.84884208602516,25.142332824806488,24.220974061974456
51,510.0,23.920040086200668,38.80325383965365,25.202509478088498,24.239332417008004
52,520.0,23.964920358421093,107.61736649476498,25.207413939437625,24.26351070692444
53,530.0,24.018003978152496,34.17070953051983,25.248904958470895,24.291152892273768
54,540.0,24.062215586364033,-7.467033867730465,25.24816299724789,24.313935055056774
55,550.0,24.113637249562508,-18.517194761831913,25.24724515447033,24.336185206887805
56,560.0,24.150891138086894,-236.44358321720028,25.353652605915986,24.370086431354085
57,570.0,24.19802537338573,288.86805819553206,25.288151983123083,24.389849768613292
58,580.0,24.246774841227605,297.0880572417564,25.36185234973377,24.41793614144621
59,590.0,24.286618747067237,-226.547380869176,25.36338832650347,24.451401992806474
60,600.0,24.32923516703279,-17.548284060401652,25.375644772815477,24.47677563178758
61,610.0,24.378470668525665,31.244354372438032,25.385547223324455,24.50534911952264
62,620.0,24.42009528593043,34.85026247509615,25.416815811666975,24.54050987070028
63,630.0,24.4726595661964,-31.559191878671005,25.43139415609638,24.554120633964132
64,640.0,24.510229176807606,41.37378223859616,25.45642938405906,24.6181263486708
65,650.0,24.56768648162942,65.35083224791249,25.4399450881867,24.636302637950706
66,660.0,24.61692854870995,-388.6146811544467,25.475390103746395,24.671918406247546
67,670.0,24.671263042220666,771.8484073509796,25.499166663212076,24.713407602603073
68,680.0,24.724555777040255,-331.7247338782257,25.4614275331415,24.741322681438135
69,690.0,24.786890651418435,-14.54770328811895,25.555087294029555,24.792522390963217
70,700.0,24.847483120249468,32.5871699058903,25.53055389013321,24.820072465347476
71,710.0,24.910659825656897,87.8662058459974,25.473824919044258,24.871516619991166
72,720.0,24.978884750154414,-491.4640732104861,25.59713599470729,24.915838948972475
73,730.0,25.06658584766567,984.5136787549269,25.558368948146395,24.946905946821428
74,740.0,25.14450578783428,-485.5438689230503,25.522499754346548,25.000074122375676
75,750.0,25.223662253062148,-11.929239570155797,25.623200531578753,25.051770931140343
76,760.0,25.326966283558896,63.15934761176737,25.591049796210907,25.09660325744509
77,770.0,25.422988451876147,31.396842146928417,25.592550504223286,25.147570284934968
78,780.0,25.52910349943516,-15.592485475751147,25.600564885307154,25.190722948468835
79,790.0,25.659124456326378,45.99375477886466,25.65782900405236,25.246320279228655
80,800.0,25.78472748702191,20.430304811945334,25.556286476858524,25.314550076755904
81,810.0,25.922932462212604,29.982285254514867,25.64881461493646,25.342203405530345
82,820.0,26.082506818098803,17.686220211005256,25.670941401114064,25.42786654313495
83,830.0,26.240027683958843,23.669300439757873,25.60370280123034,25.469607106871912
84,840.0,26.434459366773368,21.926313914693008,25.742936745831653,25.627359450363617
85,850.0,26.632859940737113,32.564823634849986,25.53715320724482,25.519304273103916
86,860.0,26.84609909470099,-5.955745419642089,25.763254265696386,25.651348580738972
87,870.0,27.109364911149818,28.18280895797043,25.69831665208657,25.728901669717082
88,880.0,27.350189165601744,22.74927158250085,25.50299744250583,25.795202834223197
89,890.0,27.658795770016702,57.67598960694048,25.985568052738248,25.845924257294104
90,900.0,27.98130839626287,-7.455803209318994,25.457532127070966,25.93996941786519
91,910.0,28.344959992311537,42.39301671078819,25.774333798463125,26.00418112881639
92,920.0,28.716942702630025,3.661957431306416,25.772343522549033,26.068273673422304
93,930.0,29.18721025015263,90.03545673532118,25.59861083763582,26.13925541259084
94,940.0,29.65724703917151,-75.20388619714012,25.818635452126955,26.228475859971695
95,950.0,30.195017231197,59.85056217562842,25.727161550701,26.29534705600181
96,960.0,30.808362920019096,19.95995034640886,25.65940799963954,26.380920473109576
97,970.0,31.416321705552964,29.13461877691963,25.713497263170073,26.45181215822147
98,980.0,32.27516008825155,21.10668448401388,25.740609729841534,26.560097543523828
99,990.0,33.06737135594426,22.225857822207047,25.76757612945656,26.605209145584503
100,1000.0,,,,
