,temperature,mp-1216441 a=11.4159
0,0.0,0.0
1,10.0,-6.001949934308436e-09
2,20.0,7.066771111033587e-07
3,30.0,2.4205767530394082e-06
4,40.0,4.6783850761639894e-06
5,50.0,7.03241121470606e-06
6,60.0,9.242429414554066e-06
7,70.0,1.1203441533121357e-05
8,80.0,1.2890604369581431e-05
9,90.0,1.431972786000039e-05
10,100.0,1.552288518608123e-05
11,110.0,1.65352461592144e-05
12,120.0,1.7391105699777103e-05
13,130.0,1.8119272032014994e-05
14,140.0,1.87427675050372e-05
15,150.0,1.928196920304623e-05
16,160.0,1.9750990917607594e-05
17,170.0,2.016385208600337e-05
18,180.0,2.0530261629280603e-05
19,190.0,2.085620177680855e-05
20,200.0,2.1150841155720034e-05
21,210.0,2.1417829349156894e-05
22,220.0,2.1661887305025717e-05
23,230.0,2.188801794122786e-05
24,240.0,2.2096765410941388e-05
25,250.0,2.2291516029035946e-05
26,260.0,2.2474812978399863e-05
27,270.0,2.2647017741928767e-05
28,280.0,2.2810595795458234e-05
29,290.0,2.296717511051838e-05
30,300.0,2.311605662976392e-05
31,310.0,2.326057290728663e-05
32,320.0,2.339905499654189e-05
33,330.0,2.3533144246912032e-05
34,340.0,2.3664982625907155e-05
35,350.0,2.37916448630734e-05
36,360.0,2.3916016489048448e-05
37,370.0,2.4038418788607185e-05
38,380.0,2.415759489670952e-05
39,390.0,2.4275678960266235e-05
40,400.0,2.4392149771381938e-05
41,410.0,2.4507103294488232e-05
42,420.0,2.462024915106658e-05
43,430.0,2.4732545365284867e-05
44,440.0,2.4845341454478357e-05
45,450.0,2.495610656066325e-05
46,460.0,2.5067287158128394e-05
47,470.0,2.5177089577274112e-05
48,480.0,2.5285030894813566e-05
49,490.0,2.5395341025975176e-05
50,500.0,2.5505680410395863e-05
51,510.0,2.561446933136901e-05
52,520.0,2.5723070663925538e-05
53,530.0,2.5832452134567304e-05
54,540.0,2.5942390316052987e-05
55,550.0,2.6051621724877095e-05
56,560.0,2.6161047936004662e-05
57,570.0,2.6271471548388867e-05
58,580.0,2.6381926416406777e-05
59,590.0,2.6492298608944344e-05
60,600.0,2.6603562525654224e-05
61,610.0,2.6715608282088813e-05
62,620.0,2.6827558684968394e-05
63,630.0,2.694034368767902e-05
64,640.0,2.705389941132926e-05
65,650.0,2.7167512841112983e-05
66,660.0,2.7282161405356715e-05
67,670.0,2.739745516121033e-05
68,680.0,2.7513017372710125e-05
69,690.0,2.7629933629245948e-05
70,700.0,2.7747586461338348e-05
71,710.0,2.7865771932766137e-05
72,720.0,2.798487058684872e-05
73,730.0,2.8104272778921156e-05
74,740.0,2.8225085955593278e-05
75,750.0,2.8346776870559096e-05
76,760.0,2.84689826408125e-05
77,770.0,2.8592827181765734e-05
78,780.0,2.8716888843116226e-05
79,790.0,2.8842056039940452e-05
80,800.0,2.896847863827545e-05
81,810.0,2.909613882895042e-05
82,820.0,2.9224295150205498e-05
83,830.0,2.9353590304241372e-05
84,840.0,2.9484072308945464e-05
85,850.0,2.96154369008966e-05
86,860.0,2.974892275499962e-05
87,870.0,2.988253783815993e-05
88,880.0,3.0017590594984282e-05
89,890.0,3.0154275656336756e-05
90,900.0,3.0290583817949063e-05
91,910.0,3.0428631546450275e-05
92,920.0,3.0570304556169645e-05
93,930.0,3.0711402297471247e-05
94,940.0,3.085303250403696e-05
95,950.0,3.099774203456731e-05
96,960.0,3.1142951978364446e-05
97,970.0,3.12887945643287e-05
98,980.0,3.1436950420483554e-05
99,990.0,3.15863429875083e-05
100,1000.0,
