,temperature,C1--CaF2--fluorite a=6.3481,mp-1077372 a=10.9369,mp-193 a=3.2335,oqmd-756637 a=3.2914,oqmd-756645 a=7.7402
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13724326523284294,0.2657609297498643,0.15993513366202336,0.08488020302535539,0.408475312588495
2,20.0,1.3380768598850736,1.700577734508265,1.1692823932641572,0.8833898553804889,1.9982916941968896
3,30.0,3.971951112232852,4.271301769051791,3.506736451312118,2.943880190886802,4.490787644260599
4,40.0,7.126177767032313,7.313836485527806,6.5383581057912075,5.736863800140853,7.354983308603567
5,50.0,10.136276415431654,10.254880024570042,9.544671768536704,8.622182899256737,10.146585956033164
6,60.0,12.726829965361812,12.805989755677958,12.195698303714252,11.240591104460687,12.613413761155131
7,70.0,14.849353729126026,14.904168681619684,14.379251023437588,13.464627439520523,14.678283723186405
8,80.0,16.549056095946824,16.59035842977963,16.14309588321138,15.294757335654444,16.362467217523715
9,90.0,17.905667337673993,17.936721492006313,17.54870676741316,16.781620900732545,17.72332947340548
10,100.0,18.98579992999035,19.013232664104546,18.673160116701762,17.98648356810882,18.82152768228947
11,110.0,19.85884177027226,19.880640140750167,19.579184652264825,18.966317998109705,19.713164028343673
12,120.0,20.561822038326287,20.58318436418431,20.314501318814084,19.76764300010455,20.441048804779715
13,130.0,21.14166885431964,21.158900445555194,20.914646817809604,20.42828728855219,21.04044600375714
14,140.0,21.618326552740168,21.636114063333142,21.41156616165134,20.977193069579705,21.53879191020516
15,150.0,22.017102849651504,22.03209590093234,21.828608980690667,21.43669421112387,21.95622818640685
16,160.0,22.352939898841406,22.366829583828537,22.171433549981057,21.824925693113837,22.30900716031623
17,170.0,22.638834360807795,22.649995093740905,22.47118688850208,22.15533784669523,22.608968426763422
18,180.0,22.881776340970376,22.89068493457176,22.72532594129982,22.437980439919023,22.86738962019946
19,190.0,23.090830084207088,23.100741789813902,22.93953927390024,22.682187003947547,23.089211116942636
20,200.0,23.27446824175978,23.279608086516646,23.12848830720747,22.894012445489256,23.28383462323138
21,210.0,23.434039120304355,23.43690447956351,23.291664824916342,23.07917237422026,23.453009995751216
22,220.0,23.57336768953,23.57669951021799,23.436689297601973,23.24171342850905,23.602702706046337
23,230.0,23.697911531196482,23.692530126753915,23.566519080770796,23.385121005922013,23.734670938561916
24,240.0,23.8067150112225,23.80740067150832,23.674624125256454,23.512658009788314,23.852354751113747
25,250.0,23.909301475196692,23.899680854239573,23.777226980418597,23.62600681979879,23.957778061888927
26,260.0,23.988918795782293,23.979535471180927,23.867021503026933,23.72768080268968,24.05182772461002
27,270.0,24.078268762282843,24.063389436286705,23.945411860647486,23.81937217431414,24.137134689746386
28,280.0,24.14706128336149,24.13089610789919,24.020380592601565,23.901291611821893,24.214486805120895
29,290.0,24.20204064265196,24.19103405127542,24.084635900680755,23.976566074305577,24.285293528028312
30,300.0,24.27394138740678,24.24811509668037,24.143544160192278,24.043975551740132,24.348510491078535
31,310.0,24.324139771841633,24.299091266850454,24.200595419352304,24.10636935718706,24.407034654250072
32,320.0,24.376473504114482,24.350031694979062,24.247386920943033,24.16309476170328,24.460971570202293
33,330.0,24.424104904443578,24.385306099411647,24.294834149305885,24.214591101754536,24.510943192456182
34,340.0,24.459246862297277,24.43054072597029,24.335622902290563,24.262987396485006,24.55640827607913
35,350.0,24.50421962120361,24.46439843562729,24.37413822924824,24.307034359141067,24.599389248409203
36,360.0,24.538645872874763,24.49953542367559,24.410724966036696,24.347992806967387,24.637685097895414
37,370.0,24.573765833237427,24.52886696467515,24.44204248453341,24.386053050903726,24.675222570823863
38,380.0,24.61062157413218,24.554208355463373,24.474441259180175,24.420914300337202,24.709122271819243
39,390.0,24.635959885976877,24.578951904015458,24.501546990730755,24.45436683196296,24.740782821466375
40,400.0,24.654023198104817,24.625931016221347,24.52971121082363,24.484968071228852,24.77145470522262
41,410.0,24.705320150031564,24.618839197980293,24.552593679397063,24.51371095349857,24.798629787309437
42,420.0,24.707801963108913,24.648793605659126,24.577766380087034,24.540839990948534,24.827129030256778
43,430.0,24.742882631546564,24.682548675527624,24.596882211624404,24.566511529958557,24.848881105986134
44,440.0,24.758052822613777,24.684279962516804,24.621195989544752,24.589873256143374,24.874462101956237
45,450.0,24.79122670692922,24.70907661971937,24.6374932149585,24.61307554363223,24.897552916620068
46,460.0,24.79972293009784,24.731161313612574,24.65652007633291,24.63465206066745,24.916240226777433
47,470.0,24.83007795987417,24.72966068831622,24.674386961791942,24.65404105445993,24.937174965934343
48,480.0,24.832225033315474,24.763730219532093,24.688796015663392,24.67439974801213,24.956877240508536
49,490.0,24.862410296713918,24.764752241675897,24.705620594788993,24.69228907133526,24.97459667910463
50,500.0,24.878900479125704,24.78881885675196,24.719969321270273,24.709499011263894,24.991060353729104
51,510.0,24.89515319995282,24.774494294742237,24.733923267654607,24.726814692354537,25.00907862007532
52,520.0,24.905955623547737,24.823493741088985,24.747440699917746,24.742415455507192,25.022332391823326
53,530.0,24.92155293343584,24.808475057037022,24.758923886741655,24.75745311345773,25.03963127523857
54,540.0,24.954265959114643,24.83145582031838,24.77228367187267,24.77308153614551,25.051677607535037
55,550.0,24.929810347722814,24.836165989538475,24.780975053161928,24.78633941392247,25.06692494721363
56,560.0,24.977125846460694,24.850153088613933,24.796589915719643,24.800141587144594,25.07840183093435
57,570.0,24.977630093236105,24.861722154592726,24.802566085714332,24.81311607869713,25.09237786835081
58,580.0,25.011304509787298,24.83644778881657,24.814721904550755,24.825809276114676,25.104769064115978
59,590.0,24.977540282734473,24.888790730243784,24.823795513407703,24.837900394894103,25.11555913198034
60,600.0,25.030303944971187,24.868035440262865,24.833241370168334,24.850319618850097,25.12640365233259
61,610.0,25.020657453041487,24.91284784101536,24.841416701033147,24.860901831272102,25.13558125986956
62,620.0,25.05784325045075,24.88130243992584,24.851881862922173,24.872554066483985,25.149377223211015
63,630.0,25.038395595549858,24.884091501934172,24.857620826585958,24.883173416398833,25.1576135299273
64,640.0,25.05703729923136,25.004391911732185,24.866968893398695,24.893562339082205,25.166935922522736
65,650.0,25.088132193701927,24.764618593585904,24.873317915334226,24.9040843470232,25.1741280350929
66,660.0,25.069533072769485,24.956445741534054,24.883327977522303,24.913988726082373,25.186334316239016
67,670.0,25.087002965002938,25.023145598824108,24.887178262043125,24.923485924675294,25.19490813929332
68,680.0,25.14734990051761,24.843114836937133,24.89698435459192,24.934228223953653,25.200388639885173
69,690.0,25.079141568688403,24.94338332803231,24.90155864710691,24.94123557161477,25.20936220789422
70,700.0,25.130867240644616,25.005593074357506,24.908892230810196,24.951775333074593,25.216107043723913
71,710.0,25.132208068383118,24.90479976667012,24.91504124283688,24.961268924539592,25.230246329312664
72,720.0,25.142827593039488,24.834361540295532,24.920923368301885,24.969179418822247,25.228993897866424
73,730.0,25.14371058744503,25.10795415540194,24.92732102228631,24.977997479802426,25.237688535314298
74,740.0,25.18286004407964,24.538252338284426,24.930758187587426,24.987081052161784,25.24674485988919
75,750.0,25.155928070929374,25.72694459526748,24.941634195340512,24.994419551061892,25.249445146202458
76,760.0,25.167080774352748,24.477579684430903,24.94027052568821,25.00352972470722,25.264065980859517
77,770.0,25.2184661051166,25.126372211467796,24.950965837805974,25.012400383311004,25.261981136420456
78,780.0,25.191138987940686,25.58349984404452,24.95408981408864,25.018617321946948,25.270137160476487
79,790.0,25.18590244653796,23.66965433827444,24.956446652917123,25.02859066186848,25.27622493799274
80,800.0,25.232019413889837,25.51811092388511,24.96549608416736,25.034831490005146,25.278119600522736
81,810.0,25.215694412167842,25.586999780520898,24.96827821503588,25.042980652026436,25.294240137101344
82,820.0,25.230155082022122,24.78435994987153,24.97257231904597,25.05160154931505,25.286706029407124
83,830.0,25.24906951908563,25.44140571561943,24.97854420413106,25.059164052545864,25.300492273683393
84,840.0,25.215538172136597,17.993753168830096,24.98294513934833,25.06602636258464,25.30147511817605
85,850.0,25.28450508364419,31.598481968911354,24.983884795413463,25.074175520593588,25.30593509655766
86,860.0,25.25277861307938,25.164940570677924,24.992197283004206,25.082015134751042,25.312380188773997
87,870.0,25.261116336497956,-16.65313980469077,24.99563434098784,25.087669948788456,25.312622881502186
88,880.0,25.293079982424846,39.977563079950855,24.99682034612474,25.09869178183673,25.324225690601235
89,890.0,25.28453675505128,79.4394264205363,25.002424261828494,25.103281215961644,25.322652957417432
90,900.0,25.29681753547826,42.61977049380404,25.007262124033282,25.111716255629105,25.32612794005091
91,910.0,25.313351087094276,-18.566854893740967,25.010177574316522,25.11830698248322,25.334460898325844
92,920.0,25.295019113064814,23.68960976494365,25.012644859262384,25.12669325006803,25.33398007711348
93,930.0,25.308167796717992,22.22594140966144,25.01968095175899,25.13403248337748,25.344437572143807
94,940.0,25.32102864666255,27.069246422615702,25.020530595617604,25.14157767218866,25.33732034557456
95,950.0,25.345676838844476,24.721069549151714,25.02477296629391,25.147659951295452,25.348918806514494
96,960.0,25.33318842753179,25.161990357266077,25.027321184435017,25.156736735588265,25.345868081143937
97,970.0,25.382190410331216,25.970580819241256,25.030598437983894,25.162322489023772,25.35858450487604
98,980.0,25.29860459364667,23.158866685701497,25.035321019585123,25.172051952216854,25.350844892374333
99,990.0,25.394532227607822,26.164299335301372,25.037657081787913,25.17748514614814,25.367040316625193
100,1000.0,,,,,
